Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,6,1,238,65,2019-12-08,35,2021-02-14
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,8,,,,
3,up,The Weeknd,Dawn FM,9,1,125,,,,
4,down,The Weeknd,After Hours,1,1,223,4,2020-02-23,1,2020-03-29
5,down,SZA,SOS,3,1,77,,,,
6,down,Sade,The Best of Sade,4,3,237,,,,
7,up,The Weeknd,Trilogy (Original Version),14,6,30,,,,
8,up,Chris Brown,11:11 (Deluxe),8,2,7,,,,
9,up,Amy Winehouse,Back to Black,11,1,238,,,,
10,down,The Weeknd,The Highlights (Deluxe),5,3,16,,,,
11,up,Sade,Love Deluxe,16,11,154,,,,
12,down,The Weeknd,"My Dear Melancholy,",7,1,237,78,2019-12-01,73,2021-04-04
13,down,Tory Lanez,Alone at Prom (Deluxe),10,2,28,,,,
14,down,Brent Faiyaz,Larger Than Life,13,1,31,,,,
15,down,The Weeknd,Beauty Behind the Madness,12,2,237,43,2021-02-14,43,2021-02-14
16,up,The Weeknd,After Hours (LIve At SoFi),17,1,65,,,,
17,up,Childish Gambino,"""Awaken, My Love!""",20,7,209,,,,
18,up,Brent Faiyaz,WASTELAND,27,1,101,,,,
19,up,Amy Winehouse,Frank,26,15,54,,,,
20,-,Mariah Carey,Portrait,-,20,1,,,,
21,down,The Weeknd,House of Balloons (Original),18,2,161,3,2021-03-28,3,2021-03-28
22,up,Stevie Wonder,Songs in the Key of Life,98,16,24,,,,
23,down,SZA,Ctrl (Deluxe),19,5,103,,,,
24,up,Marvin Gaye,What's Going On,57,18,115,,,,
25,up,Black Pumas,Black Pumas,74,5,182,73,2020-01-26,73,2020-01-26
26,down,Brent Faiyaz,Sonder Son,22,16,135,,,,
27,-,Jacquees,4275 (Bonus Version),-,27,5,,,,
28,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,28,4,,,,
29,up,Summer Walker,Last Day of Summer,43,13,91,,,,
30,down,The Weeknd,Kiss Land (Deluxe),24,6,235,,,,
31,down,4batz,u made me a st4r (Apple Music Edition),15,1,4,,,,
32,-,Tinashe,BB/ANG3L,-,7,29,,,,
33,down,Brent Faiyaz,F**k the World,32,3,185,27,2020-02-09,3,2020-02-16
34,down,Jorja Smith,falling or flying (Reimagined),28,8,4,,,,
35,up,Summer Walker,Over It,36,2,220,25,2019-10-06,2,2019-11-17
36,up,Summer Walker,Still Over It,71,1,101,,,,
37,up,Kali Uchis,Red Moon In Venus,39,2,65,,,,
38,down,Sade,The Ultimate Collection (Remastered),21,20,97,,,,
39,up,Thee Sacred Souls,The Instrumentals,88,39,2,,,,
40,up,Aya Nakamura,NAKAMURA (Deluxe Edition),56,5,152,72,2019-11-10,72,2019-11-10
41,up,Black Pumas,Chronicles of a Diamond,45,8,29,,,,
42,down,Solange,A Seat at the Table,30,20,43,,,,
43,down,Usher,Confessions (Expanded Edition),40,16,42,,,,
44,-,Jorja Smith,Lost & Found,-,8,185,,,,
45,-,Janet Jackson,Rhythm Nation 1814,-,25,16,,,,
46,-,PARTYNEXTDOOR,Partynextdoor,-,25,48,,,,
47,up,Erykah Badu,Baduizm (Special Edition),49,25,49,,,,
48,down,Sade,Diamond Life,31,23,101,,,,
49,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,49,7,,,,
50,-,The Budos Band,The Budos Band,-,50,1,,,,
51,-,Maxwell,blackSUMMERS'night (2016),-,51,5,,,,
52,down,Michael Kiwanuka,KIWANUKA,48,1,112,5,2019-11-03,5,2019-11-03
53,up,Steve Lacy,Gemini Rights,86,4,92,,,,
54,down,Bryson Tiller,Bryson Tiller,34,1,10,,,,
55,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,22,49,,,,
56,-,Marvin Gaye,Live (Expanded Edition),-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,1,134,,,,
58,up,Dabeull,Analog Love,63,43,3,,,,
59,-,Maxwell,Maxwell's Urban Hang Suite,-,42,10,,,,
60,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,4,13,,,,
61,-,Joji,BALLADS 1,-,2,199,,,,
62,down,Khalid,Free Spirit,59,6,133,,,,
63,-,"Earth, Wind & Fire",I Am,-,39,11,,,,
64,up,Doja Cat,Hot Pink (Video Deluxe),94,2,165,59,2021-04-11,42,2021-04-18
65,down,Mariah Carey,Butterfly,53,23,89,,,,
66,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,9,49,,,,
67,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,9,99,34,2021-02-28,8,2021-03-07
68,down,Michael Kiwanuka,Love & Hate,25,8,203,,,,
69,down,GIVĒON,Give Or Take,60,5,69,,,,
70,-,Erykah Badu,Mama's Gun,-,14,98,,,,
71,-,Aya Nakamura,DNK,-,12,42,,,,
72,down,Yaya Bey,Ten Fold,47,40,3,,,,
73,-,Mario Biondi,Romantic,-,26,12,,,,
74,-,Naomi Sharon,Obsidian,-,24,13,,,,
75,up,Sonder,Too Late To Die Young - EP,99,10,26,,,,
76,-,Marvin Gaye,Let's Get It On (Remastered),-,30,29,,,,
77,down,ABRA,Rose,51,44,6,,,,
78,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,21,27,,,,
79,-,Whitney Houston,The Ultimate Collection,-,32,34,,,,
80,-,Jalen Ngonda,Come Around and Love Me,-,28,20,,,,
81,down,6LACK,Since I Have A Lover,29,5,52,,,,
82,up,Thee Sacred Souls,Thee Sacred Souls,82,17,18,,,,
83,-,Children of Zeus,Balance,-,83,1,,,,
84,-,The Black Eyed Peas,Elephunk,-,38,10,,,,
