Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,233,,,,
3,up,The Weeknd,After Hours,3,1,213,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,5,1,235,,,,
5,up,The Weeknd,"My Dear Melancholy,",6,3,233,78,2019-12-01,73,2021-04-04
6,up,Prince,Ultimate,8,3,235,,,,
7,up,Amy Winehouse,Back to Black,10,4,233,,,,
8,up,Prince,The Very Best of Prince,9,6,236,63,2020-04-26,63,2020-04-26
9,up,Various Artists,Disco 100,27,9,235,,,,
10,up,Sade,The Best of Sade,22,1,235,,,,
11,up,The Weeknd,Dawn FM,11,1,123,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),12,8,234,,,,
13,up,Barry White,The Ultimate Collection,13,1,235,,,,
14,up,Tina Turner,All the Best: The Hits,14,3,237,,,,
15,up,The Weeknd,Starboy,15,2,237,65,2019-12-08,35,2021-02-14
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,10,,,,
17,up,Destiny's Child,#1's,17,10,237,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,11,237,,,,
19,up,Alicia Keys,Songs In A Minor,19,12,163,,,,
20,up,Sade,Lovers Live (Live),20,13,237,,,,
21,up,Boney M.,Daddy Cool,21,15,236,,,,
22,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,16,236,,,,
23,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),24,18,237,,,,
24,up,Sade,Stronger Than Pride,25,19,172,,,,
25,up,Toni Braxton,Sex & Cigarettes,26,20,237,,,,
26,up,Michael Kiwanuka,Love & Hate,28,5,237,,,,
27,down,Boney M.,The Greatest Hits,4,2,233,,,,
28,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",29,9,236,,,,
29,up,The Herbaliser,Same as It Never Was,30,22,237,,,,
30,-,Mariah Carey,Portrait,-,30,1,,,,
31,up,Aloe Blacc,Good Things,31,23,237,,,,
32,up,LEO,COME CLOSER - EP,41,32,2,,,,
33,down,D’Angelo and The Vanguard,Black Messiah,32,26,237,,,,
34,down,Prince,ART OFFICIAL AGE,33,28,235,,,,
35,up,Moon Sujin,BLESSED,42,35,2,,,,
36,down,Sade,Bring Me Home - Live 2011,34,14,206,,,,
37,down,Fugees,Greatest Hits,35,11,179,,,,
38,-,Stevie Wonder,Songs in the Key of Life,-,19,90,,,,
39,down,Timi Yuro,The Very Best of Timi Yuro,36,15,235,,,,
40,down,Sade,Diamond Life,7,5,232,,,,
41,up,Gabriels,Bloodline - EP,43,33,9,,,,
42,down,Seal,Soul,38,38,38,,,,
43,down,Chris Brown,11:11,39,6,5,,,,
44,up,Chris Brown,Royalty (Deluxe Version),45,31,199,,,,
45,-,Atlantic Starr,The Best of Atlantic Starr,-,45,1,,,,
46,-,Hannah Williams & The Tastemakers,A Hill of Feathers,-,32,205,,,,
