Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassper Nyovest,Good For That,-,1,1,,,,
2,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,1,,,,
3,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),3,2,14,,,,
4,down,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,12,,,,
6,down,Justin Bieber,Yummy,4,3,5,86,2020-01-05,3,2020-01-12
7,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",6,5,10,,,,
8,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,4,14,,,,
9,down,Future,Life Is Good (feat. Drake),5,1,3,86,2020-01-12,6,2020-01-19
10,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),7,1,14,,,,
11,down,Makhadzi,Matorokisi,9,1,14,,,,
12,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",17,12,10,,,,
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,2,5,90,2020-01-12,36,2020-03-15
14,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),11,1,4,,,,
15,down,Maroon 5,Memories,12,4,14,36,2019-10-06,2,2019-11-17
16,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),14,7,14,,,,
17,down,TNS,Umona (feat. Mpumi),13,2,14,,,,
18,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,18,1,73,2020-02-09,73,2020-02-09
19,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),15,7,11,,,,
20,down,DJ Tira,Thank You Mr DJ (feat. Joocy),18,1,14,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,6,14,7,2019-10-06,7,2019-10-06
22,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",20,3,13,,,,
23,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),32,23,10,,,,
24,down,Ricus Nel,Boerepompie (feat. Snotkop),23,10,14,,,,
25,up,Blaq Diamond,Ibhanoyi,25,4,13,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),22,2,3,69,2020-01-26,38,2020-03-15
27,up,Dua Lipa,Don't Start Now,27,14,14,19,2019-11-03,3,2020-01-05
28,down,Shawn Mendes & Camila Cabello,Señorita,26,7,14,1,2019-10-06,1,2019-10-06
29,down,Billie Eilish,everything i wanted,10,10,12,53,2019-11-17,3,2019-11-24
30,down,Appel,Nonna,29,12,14,,,,
31,down,Lewis Swift,Wait for You,28,18,14,85,2019-10-06,68,2019-10-13
32,down,Ayewaken,Blinding Lights,24,5,7,82,2020-01-26,44,2020-04-19
33,down,Selena Gomez,Lose You to Love Me,30,1,14,53,2019-10-27,2,2019-11-03
34,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,34,1,,,,
35,-,Khanyi Mbau,Ubusuku Bonke,-,35,1,,,,
36,-,Willem Botha & Tarryn Lamb,'n Liefde Soos Die,-,36,1,,,,
37,down,Trevor Daniel,Falling,34,32,10,61,2019-11-24,14,2020-01-05
38,up,Sun-El Musician & Ami Faku,Into Ingawe,39,11,14,,,,
39,down,Billie Eilish,bad guy,36,26,7,5,2019-10-06,5,2019-10-06
40,up,Elaine,You're the One,42,14,8,,,,
41,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",40,22,14,,,,
42,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),35,16,12,,,,
43,down,Chris Brown,No Guidance (feat. Drake),38,13,14,34,2019-10-06,34,2019-10-06
44,down,Keezy,Bop (Remix),41,14,12,91,2019-11-24,61,2019-12-15
45,-,KSI,Wake Up Call (feat. Trippie Redd),-,45,1,,,,
46,up,Snotkop,Pens En Pootjies,47,5,11,,,,
47,down,JAN JAN JAN,Wys jou Vleis,46,12,14,,,,
48,up,Christia Visser,17 Shots,49,26,14,,,,
49,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),56,46,11,,,,
50,down,Post Malone,Circles,44,24,14,2,2019-10-06,2,2019-10-06
51,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),57,48,9,,,,
52,down,Jonas Brothers,What a Man Gotta Do,33,10,3,53,2020-01-19,21,2020-01-26
53,-,Dua Lipa,Physical (feat. Hwa Sa),-,36,1,,,,
54,down,Arizona Zervas,ROXANNE,51,30,11,14,2019-11-24,4,2019-12-22
55,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,55,1,,,,
56,up,Billie Eilish,ocean eyes,62,56,4,67,2019-12-29,67,2019-12-29
57,down,Mampintsha,Joburg (feat. TNS),31,31,2,,,,
58,up,Steve Hofmeyr & Demi Lee Moore,Amanda,58,25,14,,,,
59,down,Lewis Capaldi,Before You Go,45,45,2,45,2019-11-24,10,2020-08-30
60,up,Mustard,Ballin’ (feat. Roddy Ricch),67,43,5,93,2019-11-10,19,2020-01-12
61,up,Vigro Deep,International (feat. Sdala the Vocalist),73,61,6,,,,
62,up,Master KG,Qinisela (feat. Indlovukazi),63,47,6,,,,
63,down,Selena Gomez,Rare,54,7,4,96,2020-01-12,13,2020-01-19
64,up,Ricus Nel,I Recall a Gypsy Woman,64,35,14,,,,
65,down,Brendan Peyper,Sterk Soos 'n Leeu,55,55,2,,,,
66,down,Eminem,Darkness,53,9,3,75,2020-01-26,75,2020-01-26
67,up,MFR Souls,Lalela (feat. The Squad),84,42,4,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,66,3,14,35,2019-10-06,2,2019-10-13
69,down,Halsey,You should be sad,59,21,4,,,,
70,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),75,45,6,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),65,31,7,52,2019-12-15,22,2020-02-02
72,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),70,46,9,,,,
73,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),72,72,8,,,,
74,down,YNW Melly,Suicidal,69,66,4,97,2019-12-01,25,2020-02-02
75,up,Ali Gatie,What If I Told You That I Love You,76,47,2,48,2020-02-02,48,2020-02-02
76,down,Ivan Roux,Doenit Als Vir Liefde,68,40,9,,,,
77,up,Elaine,Risky,81,10,2,,,,
78,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),78,78,3,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,26,3,,,,
80,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,80,1,97,2020-02-02,46,2020-02-09
81,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,31,4,,,,
82,down,Elandré,Woorde Uit Jou Mond,77,53,14,,,,
83,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),71,50,10,,,,
84,down,Lebo Sekgobela,Moya Wami (Live),74,63,4,,,,
85,up,Unknown,The Beginning of All,86,50,8,66,2019-12-08,45,2019-12-15
86,up,Regard,Ride It,95,78,4,57,2019-10-06,13,2019-11-10
87,down,Christia Visser,Die Deur,82,56,14,,,,
88,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,21,3,65,2019-12-15,21,2019-12-22
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,82,4,87,2019-10-20,28,2019-12-08
90,-,Lil Nas X & Cardi B,Rodeo,-,20,1,,,,
91,up,Roddy Ricch,High Fashion (feat. Mustard),97,63,2,78,2019-12-15,22,2020-02-16
92,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",87,35,14,,,,
93,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,20,5,,,,
94,down,Juan Boucher,Ons Word Een,90,63,8,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",91,10,10,21,2019-10-06,9,2019-10-13
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,5,81,2020-02-09,81,2020-02-09
97,down,Mercy Chinwo,Excess Love,94,80,6,,,,
98,down,Don Toliver,No Idea,89,72,5,95,2019-12-08,26,2020-01-12
99,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),96,42,9,,,,
