Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,7,,,,
2,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
3,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,1,9,,,,
4,up,TNS,Umona (feat. Mpumi),4,2,9,,,,
5,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",8,5,5,,,,
6,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",5,3,8,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,6,9,7,2019-10-06,7,2019-10-06
8,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,7,9,,,,
9,up,Makhadzi,Matorokisi,10,1,9,,,,
10,up,Ricus Nel,Boerepompie (feat. Snotkop),14,10,9,,,,
11,up,Maroon 5,Memories,12,4,9,36,2019-10-06,2,2019-11-17
12,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,4,9,,,,
13,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),15,2,9,,,,
14,down,Blaq Diamond,Ibhanoyi,13,4,8,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,19,7,9,1,2019-10-06,1,2019-10-06
16,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),16,16,7,,,,
17,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),17,7,6,,,,
18,up,Biggy,Dames,20,4,9,,,,
19,up,Appel,Nonna,23,12,9,,,,
20,up,JAN JAN JAN,Wys jou Vleis,22,12,9,,,,
21,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",31,12,5,,,,
22,down,Snotkop,Pens En Pootjies,21,5,6,,,,
23,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),18,4,9,,,,
24,up,DJ Tira,Thank You Mr DJ (feat. Joocy),24,1,9,,,,
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,27,25,9,,,,
26,up,Christia Visser,17 Shots,33,26,9,,,,
27,up,Bok van Blerk,Ons Kyk Na Ons Mense,30,27,7,,,,
28,-,JACKBOYS & Sheck Wes,GANG GANG,-,28,1,87,2019-12-29,21,2020-01-05
29,up,Lewis Swift,Wait for You,35,18,9,85,2019-10-06,68,2019-10-13
30,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",32,30,8,,,,
31,up,Drake,War,85,31,2,89,2020-05-03,65,2020-05-10
32,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",45,22,9,,,,
33,up,Dua Lipa,Don't Start Now,52,14,9,19,2019-11-03,3,2020-01-05
34,up,Chris Brown,No Guidance (feat. Drake),38,13,9,34,2019-10-06,34,2019-10-06
35,up,Elandré,Vuur Op Die Water,44,8,6,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,79,3,9,35,2019-10-06,2,2019-10-13
37,up,Ed Sheeran & Justin Bieber,I Don't Care,48,23,9,31,2019-10-06,23,2019-11-17
38,up,Post Malone,Circles,51,24,9,2,2019-10-06,2,2019-10-06
39,up,Billie Eilish,bad guy,49,26,3,5,2019-10-06,5,2019-10-06
40,down,Selena Gomez,Lose You to Love Me,36,1,9,53,2019-10-27,2,2019-11-03
41,down,Ivan Roux,Doenit Als Vir Liefde,40,40,4,,,,
42,up,Sam Smith,I Dream Awake,43,17,9,,,,
43,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),26,8,9,,,,
44,down,Sun-El Musician & Ami Faku,Into Ingawe,41,11,9,,,,
45,up,Keezy,Bop (Remix),47,14,7,91,2019-11-24,61,2019-12-15
46,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),42,36,6,,,,
47,down,Dj Sunco & Queen Jenny,Koko Mmatswale,39,31,4,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,30,8,51,2019-10-06,51,2019-10-06
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,8,13,2019-10-06,13,2019-10-06
50,down,Ntencane,Wawuthembeni,29,29,3,,,,
51,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),66,23,5,,,,
52,up,Ricus Nel,I Recall a Gypsy Woman,60,35,9,,,,
53,up,Elandré,Woorde Uit Jou Mond,62,53,9,,,,
54,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),55,46,6,,,,
55,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",54,35,9,,,,
56,up,Arizona Zervas,ROXANNE,65,30,6,14,2019-11-24,4,2019-12-22
57,up,Lil Nas X,Panini,64,15,9,12,2019-10-06,12,2019-10-06
58,up,Christia Visser,Die Deur,69,56,9,,,,
59,down,Sho Madjozi,Kona,25,20,3,,,,
60,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),59,59,2,,,,
61,up,Elandré,Tussen Die Lakens,76,61,9,,,,
62,up,Selena Gomez,Look At Her Now,74,6,9,18,2019-10-27,8,2019-11-03
63,up,Juan Boucher,Ons Word Een,68,63,3,,,,
64,down,Camila Cabello,My Oh My (feat. DaBaby),61,31,2,52,2019-12-15,22,2020-02-02
65,down,Kwesta,I Came I Saw (feat. Rick Ross),34,4,3,,,,
66,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],70,66,9,,,,
67,up,Chris Brown,Heat (feat. Gunna),73,27,9,,,,
68,up,Juanita du Plessis,Maak Dit Los!,78,33,3,,,,
69,up,Kurt Darren,Klein Saterdag,75,69,4,,,,
70,down,Mariah Carey,All I Want For Christmas Is You,6,6,5,79,2019-11-17,1,2020-12-13
71,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),58,50,5,,,,
72,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,72,24,9,,,,
73,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,1,65,2020-01-05,65,2020-01-05
74,up,Kygo & Whitney Houston,Higher Love,82,53,9,22,2019-10-06,20,2019-10-13
75,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",46,20,2,,,,
76,down,Tyga,Ayy Macarena,37,37,2,60,2019-12-29,60,2019-12-29
77,up,Vigro Deep,International (feat. Sdala the Vocalist),83,61,2,,,,
78,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,59,2,,,,
79,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),89,42,5,,,,
80,-,Vusinator,Gigabyte (feat. Soso & Killa),-,80,1,,,,
81,-,Kenny Rogers,The Gambler,-,27,1,,,,
82,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,82,1,,,,
83,up,Snotkop,Dik In Desember,90,83,2,,,,
84,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,43,4,,,,
85,-,Queen,Bohemian Rhapsody,-,52,1,,,,
86,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),91,48,4,,,,
87,-,Demi Lee Moore,Queen of Hearts,-,57,3,,,,
88,-,Trevor Daniel,Falling,-,32,5,61,2019-11-24,14,2020-01-05
89,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),95,72,5,,,,
90,down,Billie Eilish,everything i wanted,50,10,7,53,2019-11-17,3,2019-11-24
91,-,Andriëtte,Sewe Oseane,-,91,1,,,,
92,-,Boer Brutus,Boer Uut Drenthe,-,87,1,,,,
93,down,Sithelo,Forever (feat. Skyewanda),84,51,6,,,,
94,-,Sarah Jeffery,Queen of Mean,-,25,7,92,2019-10-20,92,2019-10-20
95,-,최기왕,Happy New Year (Radio Edit),-,95,1,,,,
96,-,Marshmello,Alone,-,72,1,,,,
97,-,Mabel,Don't Call Me Up,-,95,1,95,2019-10-13,95,2019-10-13
