Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,10,,,,
2,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,2,8,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),5,2,2,,,,
4,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,15,,,,
5,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],3,3,2,,,,
6,down,Shania Twain,Waiter! Bring Me Water! (Green),2,2,12,,,,
7,down,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,14,,,,
8,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),8,4,17,,,,
9,up,"Sam Deep, Njelic & Aymos",Isgubhu,9,7,13,,,,
10,up,Dj Stokie & Eemoh,Masithokoze,14,3,6,,,,
11,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",13,1,5,,,,
12,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,24,,,,
13,down,Ngobz,Mnike 2.0 (To Tyler ICU),12,1,16,,,,
14,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],17,10,5,,,,
15,up,Killorbeezbeatz,Ngilele E Hotel,15,5,13,,,,
16,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,15,10,,,,
17,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),34,14,10,,,,
18,up,Lwah Ndlunkulu,Eyami,22,6,17,,,,
19,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",21,15,9,,,,
20,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),48,12,5,,,,
21,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,19,7,15,,,,
22,down,Jack Harlow,Lovin On Me,20,18,3,,,,
23,down,J-Dizzo & Repatua,First Person Shooter,10,10,3,,,,
24,up,British Methodist Youth Choir,"Yes, God Is Good",25,13,15,,,,
25,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),23,18,7,,,,
26,-,Lwah Ndlunkulu,Ngyathandaza,-,16,1,,,,
27,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),24,1,50,,,,
28,up,ProSoul,Istayela (feat. Leemckrazy),30,26,5,,,,
29,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",32,25,11,,,,
30,-,DJ Bode,People (Mixed),-,7,4,,,,
31,-,YANII,Ngibambeni (feat. Mxolisi Khumalo),-,16,1,,,,
32,down,Chris Brown,Sensational (feat. Davido & Lojay),31,23,6,,,,
33,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),36,20,41,,,,
34,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",44,23,7,,,,
35,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],26,8,41,,,,
36,-,Cassius Young,Notification,-,36,1,,,,
37,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,37,1,36,,,,
38,up,King Monada,LEMENEMENE,55,17,23,,,,
39,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),18,18,2,,,,
40,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",42,15,17,,,,
41,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),45,1,28,,,,
42,-,Ciara & Chris Brown,How We Roll,-,11,12,,,,
43,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),39,3,16,,,,
44,down,Jamie Fine,If Anything's Left,40,19,36,,,,
45,down,Chris Brown,Angel Numbers / Ten Toes,35,11,3,,,,
46,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),51,46,2,,,,
47,up,Juanita du Plessis,Liewe Jinne!,50,33,14,,,,
48,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],47,5,18,,,,
49,-,Doja Cat,Agora Hills,-,36,3,,,,
50,-,Max,Tingo Lingo Lingo,-,50,1,,,,
51,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),53,23,19,,,,
52,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",41,19,11,,,,
53,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],43,6,14,,,,
54,up,Bernice West,Lyfie,62,16,33,,,,
55,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",57,7,17,,,,
56,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),68,44,4,,,,
57,up,Brendan Peyper,Moegdans,60,48,10,,,,
58,down,Nkosikhona Tembe,Ungizwile,56,51,19,,,,
59,down,Doja Cat,Paint The Town Red,58,18,17,,,,
60,up,Riaan Benadé,Boksemdais,69,53,7,,,,
61,down,Chris Brown,Shooter,29,17,3,,,,
62,up,Tems,Me & U,66,28,7,,,,
63,up,Team_Kenni_021,Saba Baba,73,60,3,,,,
64,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",61,13,17,,,,
65,down,LIMIT NALA,Mawalawala,28,28,2,,,,
66,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",71,30,12,,,,
67,up,Die Piesangskille,Inge 2,76,62,14,,,,
68,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),72,9,20,,,,
69,down,Shebeshxt,Ambulance,65,36,3,,,,
70,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),77,57,7,,,,
71,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),67,3,17,,,,
72,down,Running Water,Praises to You,70,51,6,,,,
73,up,FATMAN,Tannie Katesbes,75,66,5,,,,
74,-,Chris Steyn,Helemal,-,52,1,,,,
75,-,Summit Worship,I Speak Jesus (Live),-,75,14,,,,
76,up,佐藤竹善,All I Want For Christmas Is You,91,20,6,,,,
77,up,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),79,41,16,,,,
78,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),64,56,3,,,,
79,down,LIMIT NALA,Fusegi Ngempela Manje!,33,33,2,,,,
80,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",94,34,10,,,,
81,up,OR GOLAN,I Am Greedy,85,64,6,,,,
82,up,Burna Boy,City Boys,84,59,8,,,,
83,down,Softuw Batu,Bambelele Pabi cooper,80,80,2,,,,
84,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",88,84,2,,,,
85,down,Simphiwe Dana,Vukani,81,56,4,,,,
86,-,Blxckie,Khuphuka,-,86,2,,,,
87,down,Sphithiphithi Dlamini,Imnandi Lento,86,72,7,,,,
88,up,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),89,70,7,,,,
89,down,LIMIT NALA,Ubhanqiwe Wena,63,63,2,,,,
90,up,Mara Sattei,Tasche,100,90,4,,,,
91,down,Inkos'yamagcokama & Blaq Diamond,Ifoni,90,12,6,,,,
92,-,Izat Ibrahim,Suka Duka Raya,-,26,10,,,,
93,down,Mr Thela,Crossnight,87,87,2,,,,
94,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,60,4,,,,
95,down,Passenger,Let Her Go,92,92,3,,,,
96,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),96,18,5,,,,
97,-,Sean Rii,Baka Baya,-,64,4,,,,
98,-,Shekhinah,Please Mr,-,91,1,,,,
99,down,Karlien Van Jaarsveld,Als Is Okay,98,96,2,,,,
100,-,Let It Go,Let It Go,-,62,4,,,,
