Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,1,,,,
2,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),2,1,3,,,,
3,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,3,7,,,,
4,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,12,,,,
5,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,12,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,15,87,2020-08-16,73,2020-09-27
7,up,Kelly Khumalo,Empini (Edit),7,6,2,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),40,3,6,,,,
9,up,Future,Life Is Good (feat. Drake),11,1,42,86,2020-01-12,6,2020-01-19
10,down,Makhadzi,Murahu (feat. Mr Brown),9,2,5,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,13,80,2020-08-09,1,2020-08-16
12,down,Ariana Grande,positions,5,5,2,77,2020-10-25,1,2020-11-01
13,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),13,9,11,,,,
14,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,7,5,28,2020-10-11,28,2020-10-11
15,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),54,10,4,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,12,95,2020-08-30,95,2020-08-30
17,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),15,10,7,,,,
18,up,Heavy-K,Uyeke (feat. Natalia Mabaso),19,18,11,,,,
19,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),6,6,3,,,,
20,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],18,8,11,,,,
21,down,Bucy Radebe,Uzugcin'impilo Yam',20,9,30,,,,
22,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],32,14,6,,,,
23,up,Mduduzi,Isiginci (feat. Big Zulu),23,13,13,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,12,78,2020-08-16,3,2020-08-23
25,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",17,13,2,,,,
26,down,Nomcebo Zikode,Njabulo,24,15,11,,,,
27,down,Focalistic,Ke Star (feat. Vigro Deep),21,7,24,,,,
28,down,Pop Smoke,Dior,25,22,37,100,2020-02-23,46,2020-07-12
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,27,18,74,2020-07-05,5,2020-07-12
30,up,DJ Khaled,POPSTAR (feat. Drake),31,6,11,94,2020-07-19,8,2020-09-20
31,down,24kGoldn,Mood (feat. iann dior),26,26,10,33,2020-08-23,1,2020-10-11
32,up,Yvng Chriis,The Birth of..... (feat. Somto),34,20,6,,,,
33,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),41,16,12,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,17,79,2020-04-19,1,2020-07-05
35,up,Azana,Your Love,43,20,10,,,,
36,down,Justin Bieber & benny blanco,Lonely,29,13,3,6,2020-10-25,6,2020-10-25
37,down,BTS,Dynamite,30,5,11,96,2020-08-23,2,2020-08-30
38,up,Pop Smoke,Aim for the Moon (feat. Quavo),66,38,3,39,2020-07-12,39,2020-07-12
39,down,Mafikizolo,Ngeke Balunge,37,9,41,,,,
40,down,WakeUpTime,Intention,38,18,16,,,,
41,up,Justin Bieber,Holy (feat. Chance the Rapper),42,3,7,83,2020-09-20,4,2020-09-27
42,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,2,23,,,,
43,up,Tate McRae,you broke me first,45,36,15,81,2020-08-23,15,2020-11-15
44,down,Bernice West,Sonop-Blom,39,23,33,,,,
45,down,Malome Vector,Dumelang (feat. Blaq Diamond),44,4,20,,,,
46,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",64,27,3,,,,
47,down,Ayewaken,Blinding Lights,46,5,46,82,2020-01-26,44,2020-04-19
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,8,18,17,2020-07-12,17,2020-07-12
49,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),48,7,50,,,,
50,down,Jason Derulo,Take You Dancing,47,20,15,71,2020-08-23,16,2021-01-17
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,51,9,61,2020-08-23,8,2020-10-04
52,down,Busiswa,SBWL (feat. Kamo Mphela),49,9,9,,,,
53,-,Demi Lee Moore,Maak My Jou Tequila,-,16,1,,,,
54,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),57,30,11,,,,
55,down,Larray,Canceled,35,15,3,,,,
56,down,Little Mix,Sweet Melody,28,28,2,,,,
57,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),87,8,3,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),60,56,9,99,2020-07-26,16,2020-09-20
59,up,Nomcebo Zikode,Indlela,61,46,11,,,,
60,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,59,9,4,,,,
61,-,Wizkid,Ginger (feat. Burna Boy),-,42,1,,,,
62,down,Pop Smoke,What You Know Bout Love,55,55,7,81,2020-07-12,14,2020-10-18
63,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",73,58,5,,,,
64,down,Aubrey Qwana,Molo,56,8,20,,,,
65,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),70,65,3,,,,
66,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),62,7,18,,,,
67,-,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),-,41,1,,,,
68,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),68,12,6,,,,
69,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",71,7,15,94,2020-08-02,94,2020-08-02
70,up,Olakira,In My Maserati,77,65,4,,,,
71,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,71,1,,,,
72,down,H.E.R.,Damage,51,51,2,,,,
73,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),78,14,15,,,,
74,-,Leo K.,Waka Waka Wa,-,74,2,,,,
75,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,75,61,2,,,,
76,down,Vhudie,My Yoki Yoki,72,14,8,,,,
77,up,Vico Da Sporo,Luthando (feat. Sandile),80,77,5,,,,
78,down,Harry Styles,Golden,58,58,2,61,2019-12-22,39,2020-12-13
79,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
80,-,Sun-El Musician & Julia Church,Garden,-,80,1,,,,
81,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),76,71,6,,,,
82,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,56,1,,,,
83,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",74,50,16,,,,
84,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,84,2,,,,
85,-,Hillsong Worship,I Surrender (Live),-,50,6,,,,
86,-,Wizkid,No Stress,-,86,1,,,,
87,-,Busta Rhymes & Rick Ross,Master Fard Muhammad,-,87,1,,,,
88,-,Justin Timberlake,Mirrors,-,61,13,,,,
89,-,Glenn Jones,All for You,-,75,3,,,,
90,down,Jack Harlow,Tyler Herro,63,63,2,51,2020-11-01,51,2020-11-01
91,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),90,43,7,,,,
92,up,Rotimi,In My Bed,97,88,2,,,,
93,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,6,,,,
94,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,62,1,,,,
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,79,6,,,,
96,-,Ariana Grande & The Weeknd,off the table,-,96,1,89,2020-11-01,30,2020-11-08
97,down,SZA,Hit Different (feat. Ty Dolla $ign),82,16,8,48,2020-09-13,48,2020-09-13
98,-,Vico Da Sporo,Umuhle ntombi (feat. Sandile),-,98,1,,,,
99,down,Ashnikko,Daisy,96,93,3,77,2020-10-18,70,2020-10-25
