Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],3,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,7,,,,
4,-,Kwesta,I Came I Saw (feat. Rick Ross),-,4,1,,,,
5,up,TNS,Umona (feat. Mpumi),5,2,7,,,,
6,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",6,3,6,,,,
7,down,Maroon 5,Memories,4,4,7,36,2019-10-06,2,2019-11-17
8,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),9,7,7,,,,
9,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,4,7,,,,
10,up,Makhadzi,Matorokisi,13,1,7,,,,
11,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),11,2,7,,,,
12,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),7,7,4,,,,
13,down,Blaq Diamond,Ibhanoyi,10,4,6,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,7,7,2019-10-06,7,2019-10-06
15,up,Ricus Nel,Boerepompie (feat. Snotkop),18,10,7,,,,
16,down,DJ Tira,Thank You Mr DJ (feat. Joocy),15,1,7,,,,
17,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",21,5,3,,,,
18,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),20,4,7,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,14,7,7,1,2019-10-06,1,2019-10-06
20,-,Sho Madjozi,Kona,-,20,1,,,,
21,down,Snotkop,Pens En Pootjies,19,5,4,,,,
22,up,Biggy,Dames,26,4,7,,,,
23,up,JAN JAN JAN,Wys jou Vleis,24,12,7,,,,
24,up,Selena Gomez,Lose You to Love Me,27,1,7,53,2019-10-27,2,2019-11-03
25,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),33,16,5,,,,
26,up,Appel,Nonna,30,12,7,,,,
27,down,Keezy,Bop (Remix),16,14,5,91,2019-11-24,61,2019-12-15
28,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),39,8,7,,,,
29,down,Billie Eilish,everything i wanted,23,10,5,53,2019-11-17,3,2019-11-24
30,down,Lewis Swift,Wait for You,22,18,7,85,2019-10-06,68,2019-10-13
31,up,Dj Sunco & Queen Jenny,Koko Mmatswale,36,31,2,,,,
32,down,Sun-El Musician & Ami Faku,Into Ingawe,31,11,7,,,,
33,-,Juanita du Plessis,Maak Dit Los!,-,33,1,,,,
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,45,25,7,,,,
35,down,Sam Smith,I Dream Awake,29,17,7,,,,
36,down,Chris Brown,No Guidance (feat. Drake),35,13,7,34,2019-10-06,34,2019-10-06
37,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,30,6,,,,
38,-,Bok van Blerk,Ons Kyk Na Ons Mense,-,27,5,,,,
39,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",25,22,7,,,,
40,up,Ivan Roux,Doenit Als Vir Liefde,55,40,2,,,,
41,up,Post Malone,Circles,43,24,7,2,2019-10-06,2,2019-10-06
42,up,Christia Visser,17 Shots,49,26,7,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,44,30,7,51,2019-10-06,51,2019-10-06
44,down,Ed Sheeran & Justin Bieber,I Don't Care,38,23,7,31,2019-10-06,23,2019-11-17
45,down,Dua Lipa,Don't Start Now,40,14,7,19,2019-11-03,3,2020-01-05
46,-,Elandré,Vuur Op Die Water,-,8,4,,,,
47,up,Makhadzi,Tshikwama,48,31,7,,,,
48,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,48,1,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),42,12,7,13,2019-10-06,13,2019-10-06
50,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),60,50,3,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,37,4,99,2020-01-12,49,2020-06-21
52,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",67,12,3,,,,
53,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",51,35,7,,,,
54,up,Mariah Carey,All I Want For Christmas Is You,57,6,3,79,2019-11-17,1,2020-12-13
55,-,Billie Eilish,bad guy,-,26,1,5,2019-10-06,5,2019-10-06
56,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),28,28,2,,,,
57,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,36,4,,,,
58,down,Unknown,The Beginning of All,53,50,2,66,2019-12-08,45,2019-12-15
59,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,59,1,,,,
60,down,Arizona Zervas,ROXANNE,56,30,4,14,2019-11-24,4,2019-12-22
61,down,Lil Nas X,Panini,52,15,7,12,2019-10-06,12,2019-10-06
62,up,Elandré,Woorde Uit Jou Mond,63,53,7,,,,
63,-,Master KG,Waya Waya (feat. Team Mosha),-,63,2,,,,
64,-,Joyner Lucas,ADHD,-,64,1,,,,
65,up,Ricus Nel,I Recall a Gypsy Woman,73,35,7,,,,
66,up,Ntando,Nono,71,40,7,,,,
67,down,Selena Gomez,Look At Her Now,59,6,7,18,2019-10-27,8,2019-11-03
68,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),92,46,4,,,,
69,down,Chris Brown,Heat (feat. Gunna),65,27,7,,,,
70,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),70,2,4,,,,
71,up,Christia Visser,Die Deur,81,56,7,,,,
72,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,72,24,7,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,66,3,7,35,2019-10-06,2,2019-10-13
74,down,Rickjoeallan,Trooper World,54,54,2,,,,
75,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,36,1,,,,
76,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),75,23,3,,,,
77,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],90,66,7,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,46,4,10,2019-10-06,10,2019-10-06
79,-,Ntencane,Wawuthembeni,-,29,1,,,,
80,up,Elandré,Tussen Die Lakens,82,61,7,,,,
81,-,Juan Boucher,Ons Word Een,-,63,1,,,,
82,down,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",41,41,2,,,,
83,up,Demi Lee Moore,Because It's Love,88,37,4,,,,
84,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,46,3,,,,
85,-,Sho Madjozi,Huku,-,70,2,,,,
86,-,Demi Lee Moore,A Long and Happy Life,-,69,2,,,,
87,down,Roxette,It Must Have Been Love,50,50,2,,,,
88,down,Ellie Goulding & Juice WRLD,Hate Me,78,76,6,69,2019-10-27,47,2019-12-15
89,-,Wham!,Last Christmas,-,28,1,70,2019-12-22,53,2019-12-29
90,-,Kurt Darren,Klein Saterdag,-,69,2,,,,
91,down,Kygo & Whitney Houston,Higher Love,89,53,7,22,2019-10-06,20,2019-10-13
92,down,Sithelo,Forever (feat. Skyewanda),80,51,4,,,,
93,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),62,31,3,,,,
94,down,Trevor Daniel,Falling,79,32,4,61,2019-11-24,14,2020-01-05
95,down,Mpumi,Mfokalanga (feat. Professor),91,59,7,,,,
96,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,23,6,28,2019-11-10,28,2019-11-10
97,down,Tshego,No Ties (feat. King Monada),93,18,7,,,,
98,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),87,43,3,,,,
