Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,11,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,1,5,,,,
3,down,Olivia Rodrigo,drivers license,2,1,4,1,2021-01-17,1,2021-01-17
4,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,3,19,,,,
5,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,11,,,,
6,up,Makhadzi,Murahu (feat. Mr Brown),6,2,18,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,2,25,,,,
8,up,Doja Cat,Streets,10,8,3,27,2021-01-24,7,2021-03-07
9,down,The Weeknd,Save Your Tears,8,2,5,80,2020-03-22,1,2021-03-21
10,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),11,1,16,,,,
11,up,Bucy Radebe,Uzugcin'impilo Yam',12,9,43,,,,
12,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),14,8,16,,,,
13,up,Mr JazziQ,uLazi (feat. Zuma),16,12,12,,,,
14,-,Tyla,Getting Late (feat. Kooldrink),-,14,1,,,,
15,down,Kelly Khumalo,Empini (Edit),13,6,15,,,,
16,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),24,10,13,,,,
17,up,Alfa Kat,Phone Yam (feat. Banaba'des),18,17,10,,,,
18,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),22,17,9,,,,
19,down,Kodiac,Savage Love,17,16,3,,,,
20,up,Mi Casa,Mamela,32,20,13,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,14,11,54,2020-07-12,6,2020-08-09
22,up,Pop Smoke,Dior,23,22,50,100,2020-02-23,46,2020-07-12
23,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),26,1,25,,,,
24,down,CJ,Whoopty,21,21,11,51,2020-11-22,8,2021-01-24
25,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),30,3,15,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,26,80,2020-08-09,1,2020-08-16
27,down,King Monada,Ase Moruti (feat. Mack Eaze),9,9,17,,,,
28,up,Tiësto,The Business,28,28,13,52,2021-01-03,18,2021-04-04
29,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],36,14,19,,,,
30,-,Busiswa,Makazi (feat. Mr JazziQ),-,30,1,,,,
31,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,3,1,,,,
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,25,78,2020-08-16,3,2020-08-23
33,up,FATMAN,Vuil Coke,35,28,8,,,,
34,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",40,22,8,,,,
35,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,14,,,,
36,up,Jowo Davido,Jowo,41,31,2,,,,
37,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),63,3,2,,,,
38,up,Mduduzi,Isiginci (feat. Big Zulu),42,13,26,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,26,79,2020-04-19,1,2020-07-05
40,down,Ariana Grande,positions,37,5,15,77,2020-10-25,1,2020-11-01
41,down,Ariana Grande,34+35,27,5,13,64,2020-11-01,7,2020-12-13
42,down,Saweetie,Best Friend (feat. Doja Cat),34,6,4,35,2021-01-17,35,2021-01-17
43,down,Khuzani,Ijele (feat. Luve Dubazane),33,4,10,,,,
44,up,Justin Bieber,Anyone,56,7,5,5,2021-01-10,5,2021-01-10
45,down,Bernice West,Net Geleen,44,29,8,,,,
46,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,14,8,,,,
47,up,Musa Keys,Samarian Boy,51,43,11,,,,
48,down,Megan Thee Stallion,TRACK 13,38,14,11,,,,
49,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",50,13,15,,,,
50,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,6,1,,,,
51,-,Lil Durk,Kanye Krazy,-,51,1,,,,
52,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",64,36,6,,,,
53,down,Wizkid,Essence,52,30,12,,,,
54,up,Demi Lee Moore,Maak My Jou Tequila,54,16,14,,,,
55,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,23,,,,
56,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),53,10,20,,,,
57,-,Emtee,iThemba,-,57,1,,,,
58,up,Yung Bleu,You're Mines Still,62,52,5,,,,
59,down,Sabrina Carpenter,Skin,19,19,2,32,2021-01-31,32,2021-01-31
60,up,DJ Zinhle,Indlovu (feat. Loyiso),61,10,13,,,,
61,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,57,10,99,2021-01-31,73,2021-03-07
62,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),73,18,2,,,,
63,up,Boohle & Josiah De Disciple,Mama,69,41,7,,,,
64,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),67,41,14,,,,
65,down,Justin Bieber,Holy (feat. Chance the Rapper),60,3,20,83,2020-09-20,4,2020-09-27
66,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",83,38,2,,,,
67,down,Lil Nas X,HOLIDAY,59,21,12,68,2020-11-22,35,2020-12-06
68,down,The Kid LAROI,WITHOUT YOU,66,66,6,32,2020-12-13,12,2021-02-28
69,down,Daliwonga,Tester (feat. King Monada),65,15,10,,,,
70,up,Riaan Benade,Spontaan,70,27,8,,,,
71,down,Olakira,In My Maserati,68,65,17,,,,
72,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,76,61,15,,,,
73,up,Riaan Benade,Vat 'n Bietjie,78,35,7,,,,
74,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),80,61,14,,,,
75,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",95,62,14,,,,
76,up,Coolkiid the vocalist,Inhliziyo,81,53,7,,,,
77,-,Benjamin Dube,Bow Down and Worship,-,77,1,,,,
78,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),82,68,7,,,,
79,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,79,1,21,2021-02-07,21,2021-02-07
80,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),55,55,2,,,,
81,up,Glenn Jones,All for You,87,75,10,,,,
82,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),93,79,3,,,,
83,-,Fantasia,When I See U,-,33,1,,,,
84,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),91,6,15,,,,
85,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),96,67,11,,,,
86,down,JAN JAN JAN,Gooi Mielies,72,67,7,,,,
87,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,15,,,,
88,down,Lil Tjay,Sex Sounds,86,86,4,,,,
89,down,Loufi,Baas Vannie Plaas,75,22,7,,,,
90,down,Erica Banks,Buss It,71,63,3,,,,
91,down,Billie Eilish,Therefore I Am,90,8,12,97,2020-11-15,4,2020-11-22
92,-,HVME,Goosebumps,-,64,1,85,2021-01-10,69,2021-01-17
93,up,Giveon,LIKE I WANT YOU,97,69,6,,,,
94,up,Shawn Mendes,Monster,94,5,10,92,2020-11-22,4,2020-11-29
95,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,56,13,,,,
96,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),89,58,4,,,,
97,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,7,1,,,,
98,-,Vusi Nkosi,Kuhle (feat. Nathi Sithole),-,38,3,,,,
99,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,98,1,,,,
