Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,10,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,2,16,,,,
3,-,Asap Plea$e,Voicemail,-,2,1,,,,
4,down,GOD,Sofa,3,3,5,,,,
5,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",-,5,1,,,,
6,up,Burna Boy,Last Last,7,3,10,,,,
7,-,Sbu Dantjie,Ilanga,-,7,1,,,,
8,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",6,2,27,,,,
9,down,Samthing Soweto,Amagents,4,1,4,,,,
10,up,Dando,Soft Life,10,7,8,,,,
11,down,Joséphine Baker,"Paris, Paris, Paris",9,6,10,,,,
12,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),8,1,18,,,,
13,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),12,9,14,,,,
14,down,Felo Le Tee & Toss,Manca,11,7,6,,,,
15,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,3,11,,,,
16,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",15,5,34,,,,
17,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,4,18,,,,
18,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",16,14,3,,,,
19,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),19,2,39,,,,
20,up,S'Villa,Jehovah (feat. Zuma),22,7,26,,,,
21,up,JP Cooper,The Only Reason,28,19,7,,,,
22,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),25,11,24,,,,
23,up,Makhadzi & Mr Brown,Magear,23,6,4,,,,
24,up,Kabza De Small,Khusela (feat. Msaki),35,17,8,,,,
25,-,Calypso Rose,Banana,-,25,1,,,,
26,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",27,10,29,,,,
27,down,Musa Keys,Selema (Po Po),21,9,28,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,17,2,,,,
29,down,Marvin-lowe.com,Future Wait For You,26,20,5,,,,
30,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",29,11,7,,,,
31,down,Riaan Benadé & Jay,Rowwe Bliksem,24,12,25,,,,
32,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",30,20,15,,,,
33,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),31,15,13,,,,
34,down,Big Zulu,Ivolovolo (feat. Xola),33,15,24,,,,
35,-,Stefano Noferini,Vegas,-,35,2,,,,
36,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),32,1,34,,,,
37,up,Fireboy DML & Ed Sheeran,Peru,39,33,19,,,,
38,-,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),-,38,1,,,,
39,up,Mduduzi Ncube,Angsakhoni,46,31,10,,,,
40,down,Young Stunna,Adiwele (feat. Kabza De Small),37,1,39,,,,
41,down,Inkos'yamagcokama,Ngixolele,40,17,13,,,,
42,down,Glass Animals,Heat Waves,36,24,44,75,2021-02-28,71,2021-03-07
43,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",43,37,8,,,,
44,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",41,21,19,,,,
45,-,Overland,Easy on Me,-,45,1,,,,
46,up,Lira,Phakade,83,37,2,,,,
47,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",54,20,5,,,,
48,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),38,29,6,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,38,11,,,,
50,down,Lianie May,Bietjie Benoni,48,48,10,,,,
51,up,Young Servant,Reason For the Season,51,28,10,,,,
52,up,CeCe Winans,Goodness of God (Live),60,52,5,,,,
53,up,Frank Jaeger,Kanye West,61,48,3,,,,
54,down,Wendy Shay,Survivor,52,52,2,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),47,44,7,,,,
56,-,Steven Styles,As It Was (feat. Harry Rodgers),-,56,1,,,,
57,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,23,20,,,,
58,up,GIVĒON,Lost Me,78,56,3,,,,
59,down,Mzweshper_sa,Fallen,53,53,5,,,,
60,-,Rema,Calm Down,-,9,6,,,,
61,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),66,36,6,,,,
62,down,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),49,38,6,,,,
63,up,Madison Ryann Ward,Mirror,72,54,8,,,,
64,down,Drake,Jimmy Cooks (feat. 21 Savage),58,12,5,,,,
65,up,rum.gold,Call It What You Want,70,56,14,,,,
66,down,Lojay & Sarz,Monalisa (Mixed),65,62,2,,,,
67,up,ITzTy,Heartbreak Anniversary,85,12,21,52,2021-03-28,29,2021-04-18
68,-,Marcus Meinhardt,Free Mind,-,68,5,,,,
69,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,54,2,,,,
70,down,Porter,Host of a Ghost,56,10,8,,,,
71,down,Makhadzi,Mama,62,5,10,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,22,,,,
73,up,Lizzo,A Very Special Message From Lizzo,74,56,12,,,,
74,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),64,27,5,,,,
75,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],69,62,6,,,,
76,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,58,2,,,,
77,-,Ed Sheeran,Shivers,-,17,23,,,,
78,down,Juan Boucher,Koue Hande,73,64,6,,,,
79,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,20,,,,
80,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),75,65,12,,,,
81,down,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,67,65,12,,,,
82,-,illusionize & DJ Glen,First Time,-,82,1,,,,
83,down,Glenn Jones,Finesse,80,60,4,,,,
84,-,Sdala B & Paige,Tswayi (feat. Khanyisa),-,25,19,,,,
85,-,Soundbwoy Killah,Under the Influence,-,25,1,,,,
86,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,68,10,14,,,,
87,up,Eloff,Witblits,93,26,2,,,,
88,up,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),90,67,3,,,,
89,-,Rocks Brown,We (Warm Embrace),-,26,4,,,,
90,up,Kabza De Small,Liyangishonela (feat. Nobuhle),99,53,5,,,,
91,-,Calvin Harris,Stay With Me,-,91,1,,,,
92,up,Ralph Rousseau,"Still, still, still: Still, still, still",100,51,3,,,,
93,-,Boyz II Men,End of the Road,-,51,20,,,,
94,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,56,5,,,,
95,-,Blu Music,Doja Cat Woman,-,75,3,,,,
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),95,60,5,,,,
97,down,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",57,54,3,,,,
98,down,Jack Harlow,Churchill Downs (feat. Drake),91,77,3,,,,
99,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),92,73,6,,,,
