Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,8,,,,
2,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,12,,,,
3,up,Aymos & Ami Faku,Fatela,4,2,11,,,,
4,-,Miley Cyrus,Flowers,-,1,3,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,11,,,,
6,up,Pongola Gospel Wagon,Ngeza Ngiyize,6,6,2,,,,
7,up,Young Stunna,Sete,8,2,6,,,,
8,-,5zyl,Purple People,-,7,1,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,5,17,,,,
10,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),13,6,5,,,,
11,up,Chris Brown,Under the Influence,17,2,26,,,,
12,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),16,8,9,,,,
13,up,Busta 929,Tobetsa,19,2,12,,,,
14,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),25,14,9,,,,
15,up,King Monada,AYE KUWA (feat. CK the Dj),21,4,10,,,,
16,up,Pablo no Minzo,Jagermeister,27,7,4,,,,
17,down,"Sjava, Q Twins & Mzukulu",Isoka,7,7,2,,,,
18,up,Renaissance & Shwayo,Sizwe Esimnyama,30,16,3,,,,
19,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),29,1,39,,,,
20,up,Deep London & Boohle,Hamba Wena,28,2,25,,,,
21,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),31,8,19,,,,
22,up,Miguel,Sure Thing,35,22,20,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,1,15,,,,
24,up,Makhadzi,Milandu Bhe (feat. Penny Penny),33,6,14,,,,
25,up,Daydream,Dah Party Yah,42,21,3,,,,
26,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),37,9,26,,,,
27,up,Bernice West,Lyfie,43,16,16,,,,
28,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),40,3,40,,,,
29,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",45,8,20,,,,
30,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",39,2,17,,,,
31,up,Stamatis Kokotas,Pes Pos M'Antamoses,44,19,8,,,,
32,-,Sjava,Amavaka,-,32,1,,,,
33,-,Kiss,Unholy,-,15,5,,,,
34,-,mezzo piano,Goodness of God,-,34,1,,,,
35,up,Aymos,Mama,46,27,18,,,,
36,-,Brown Eyed Girls,Kill Bill,-,36,1,,,,
37,-,Roctonic SA & Bongani Mehlomakhulu,Ukukhanya,-,37,1,,,,
38,up,Betusile,Ngena Noah,54,27,19,,,,
39,up,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",60,39,2,,,,
40,up,EMPIRE & Kizz Daniel,Cough (Odo),52,28,16,,,,
41,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,16,,,,
42,-,Allen Kass,Snooze,-,28,1,,,,
43,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,50,12,13,,,,
44,up,Burna Boy,Common Person,82,44,2,,,,
45,-,Poppy,Voicemail,-,10,3,,,,
46,down,Sjava,Kube Ngangazi,12,12,2,,,,
47,-,Qadasi,Thula Thula,-,13,4,,,,
48,up,Meghan Trainor,Made You Look,53,20,16,,,,
49,down,Sjava,Ubuhle Bendalo,20,20,2,,,,
50,down,Sjava & Nontokozo Mkhize,Thixo,10,10,2,,,,
51,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),62,35,6,,,,
52,up,Lindo Mtangayi,Usirayeli Akaqedwa,73,37,3,,,,
53,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",55,32,14,,,,
54,-,RAYE & 070 Shake,Escapism.,-,54,2,,,,
55,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",61,34,8,,,,
56,up,Eminem,Mockingbird,70,49,17,,,,
57,up,Barto,Impulsief,67,52,8,,,,
58,-,K.O,Forecast 23,-,58,1,,,,
59,down,Sjava & Saudi,Amaphiko,18,18,2,,,,
60,-,Pop Smoke,Hotel Lobby,-,30,5,,,,
61,down,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),22,22,2,,,,
62,down,Xowla,Gibela (feat. DJ Tira),58,41,16,,,,
63,down,Sjava,Time,24,24,2,,,,
64,up,P!nk,TRUSTFALL,72,56,2,,,,
65,down,"Sjava, Emtee & Lolli Native",My Life,11,11,2,,,,
66,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),64,45,10,,,,
67,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",71,42,13,,,,
68,down,Brendan Peyper,Toer Om Die Vloer,66,44,15,,,,
69,down,Temple Boys Cpt,General Gham,63,24,15,,,,
70,-,Revolution Music,Young Stunna,-,70,1,,,,
71,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,71,1,,,,
72,down,Sjava & Delayde,Grounding,23,23,2,,,,
73,down,Sjava,Iphisi,38,38,2,,,,
74,down,Sjava & Shwi,Ithuna,34,34,2,,,,
75,-,Kabza De Small & Stakev,Kwenzenjani,-,75,1,,,,
76,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],79,53,16,,,,
77,down,Dodo Nyoka,Foto's,75,53,13,,,,
78,-,Marcus Meinhardt,Free Mind,-,68,8,,,,
79,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,13,,,,
80,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,23,1,,,,
81,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,85,63,9,,,,
82,up,Azana,Zalabantu,99,77,3,,,,
83,-,Boyz II Men,End of the Road,-,51,25,,,,
84,up,Ruger,Asiwaju,88,51,5,,,,
85,down,Q Twins,Sobonana,76,11,11,,,,
86,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,16,,,,
87,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,26,26,2,,,,
88,-,Vusi Ma R5,Thaba (Ke Chenchitse) [feat. Jelly Babie],-,88,1,,,,
89,-,Holy Ten,Pressure (feat. Mr Candy & Michael Magz),-,83,1,,,,
90,-,UDUMAKAHLE,Umama,-,80,3,,,,
91,-,JP Cooper,The Only Reason,-,19,23,,,,
92,-,New Edition,Can You Stand the Rain,-,77,10,,,,
93,-,Wierni,"Amen, Amen, Amen",-,93,1,,,,
94,-,POWER WAVE,RUFF & TUFF,-,45,12,,,,
95,down,Bruno Mars,When I Was Your Man,89,76,3,,,,
96,down,"Sjava, Saudi & Sampa the Great",Ungavumi,32,32,2,,,,
97,-,Mariah Carey,Always Be My Baby,-,66,25,,,,
98,-,Sundé,As'Buyi (feat. ColKaze),-,98,1,,,,
99,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",78,13,9,,,,
100,down,Sjava,Dudlu,36,36,2,,,,
