Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,3,,,,
2,-,Kabza De Small & Mthunzi,"Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]",-,2,1,,,,
3,up,Shakes & Les & Leemckrazy,Funk 99,7,3,2,,,,
4,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,16,,,,
5,down,Dj Stokie & Eemoh,Masithokoze,4,3,26,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,34,,,,
7,up,Tyla,Water (Mixed),8,7,7,,,,
8,up,Ugatsheni,Hit after Hit,11,8,17,,,,
9,up,Benson Boone,Beautiful Things,9,8,13,,,,
10,up,"Sam Deep, Njelic & Aymos",Isgubhu,14,7,33,,,,
11,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,8,19,,,,
12,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),19,12,8,,,,
13,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),18,12,25,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,20,11,19,,,,
15,down,Moshe Goldman,Ilan Ilan,12,1,30,,,,
16,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",13,5,20,,,,
17,-,Crossroads Worship,Goodness of God (Live),-,17,1,,,,
18,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),22,4,37,,,,
19,-,Chapel Hart,Made for Me,-,19,1,,,,
20,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),17,13,3,,,,
21,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),10,10,3,,,,
22,up,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),29,9,8,,,,
23,-,Salvador Pusa,Dale Dale,-,23,1,,,,
24,-,Chike & MohBad,Egwu,-,23,2,,,,
25,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),30,18,21,,,,
26,down,Lwah Ndlunkulu,Ngyathandaza,23,16,21,,,,
27,up,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",49,15,4,,,,
28,down,Max-Hoba,Kwa Makhelwane,26,19,19,,,,
29,up,Ngobz,Mnike 2.0 (To Tyler ICU),33,1,22,,,,
30,-,Bob Bradley & Steve Dymond,Truth Or Dare,-,30,1,,,,
31,-,Teddy Swims & Freak Freely,Lose Control (Live),-,31,2,,,,
32,down,Future & Metro Boomin,Like That,21,8,3,,,,
33,down,Brendan Peyper,Madelein,28,28,2,,,,
34,up,Tyla,ART,34,11,4,,,,
35,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",32,18,8,,,,
36,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],24,3,22,,,,
37,-,DJ Kent,Horns in the Sun (feat. Mo-T),-,18,11,,,,
38,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",37,19,31,,,,
39,-,Lindo Mtangayi,Kuvele Kukhanye,-,39,1,,,,
40,down,TxC & Tony Duardo,Turn Off The Lights,36,14,9,,,,
41,up,Usimamane,Cheque,68,39,4,,,,
42,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),44,13,17,,,,
43,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),43,26,17,,,,
44,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),46,26,8,,,,
45,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),41,18,20,,,,
46,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],47,6,25,,,,
47,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],48,29,14,,,,
48,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),38,17,16,,,,
49,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),52,30,10,,,,
50,-,Sjava,Ngiyabonga,-,12,5,,,,
51,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",53,21,3,,,,
52,-,Q Twins,Umalambana (feat. Gatsheni),-,30,2,,,,
53,up,CeCe Winans,Holy Forever (Single Version),58,53,13,,,,
54,-,Christmas Tribe,"Sill, Still, Still (Bossa Nova Xmas)",-,54,2,,,,
55,-,DJ Comento,I Like the Way You Kiss Me,-,55,1,,,,
56,down,Demi Lee Moore,Hart Breek,55,20,20,,,,
57,-,Dua Lipa,Training Season (London Sessions),-,57,2,,,,
58,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,58,4,,,,
59,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,21,,,,
60,up,"Ama Grootman, Da Mabusa, TFS DA GROOTMAN & Salga",UMAMA Owangizalayo (Piano Remix 2.0),99,60,2,,,,
61,-,Khalid,Better,-,61,4,,,,
62,down,Big Zulu,Awufuni Ukung’Qoma,59,9,10,,,,
63,up,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),66,50,6,,,,
64,-,Chris Brown,Residuals,-,50,1,,,,
65,down,Eloff,Vlerke,62,25,20,,,,
66,-,Mariah Carey,Always Be My Baby,-,66,29,,,,
67,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),63,29,15,,,,
68,-,Lunity,We Can't Be Friends (Wait For Your Love),-,68,1,,,,
69,down,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),56,51,3,,,,
70,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),64,46,19,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,35,,,,
72,down,Umlabalaba,Ilo Nalo Naloya,65,65,3,,,,
73,-,Tim Godfrey,Nara (feat. Travis Greene),-,73,3,,,,
74,-,Eminem,Mockingbird,-,49,29,,,,
75,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,72,21,12,,,,
76,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,55,3,,,,
77,down,Riaan Benadé,Stoom,74,74,3,,,,
78,-,Rick Ross,Champagne Moments,-,78,1,,,,
79,down,Kelvin Momo,Khawleza (feat. Makhanj),75,70,6,,,,
80,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],81,80,4,,,,
81,-,Sinach,Way Maker,-,81,6,,,,
82,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,20,1,,,,
83,down,Die Boogie Banausen,Bump Jump Boogie,73,49,4,,,,
84,up,Zabah M,Ungukuphila (feat. Xolani Mbeje),93,83,3,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,85,2,,,,
86,-,Hozier,Too Sweet,-,86,1,,,,
87,down,Justin Timberlake,Selfish,82,27,12,,,,
88,up,Ayanda Ntanzi,Kukhona Amadlelo,91,88,2,,,,
89,-,Ella Mai,Boo'd Up,-,78,3,,,,
90,-,Halsey,Without Me,-,40,1,33,2019-10-06,29,2019-10-27
91,-,Dumi Mkokstad,Ngiyabonga,-,79,1,,,,
92,-,Future & Metro Boomin,We Still Don't Trust You,-,92,1,,,,
93,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],83,83,2,,,,
94,-,Chris Brown,Bruce Lee,-,94,1,,,,
95,down,Brendan Peyper,Soen Soos Wat Jy Dans,70,36,11,,,,
96,-,Shade Beats,Care,-,96,1,,,,
97,down,Galantis & JVKE,Dandelion,88,77,6,,,,
98,-,David TheKing,Pela Hao / Jehovah o Lefika,-,73,1,,,,
99,-,Migos & Cardi B,Type Shit,-,65,3,,,,
100,down,Nicki Minaj,High School (feat. Lil Wayne),95,89,5,,,,
