Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nasty C,They Don't (feat. T.I.),-,1,1,,,,
2,down,Future,Life Is Good (feat. Drake),1,1,21,86,2020-01-12,6,2020-01-19
3,up,Chris Brown & Young Thug,Go Crazy,3,1,5,98,2020-05-31,13,2020-08-16
4,up,Tones and I,Dance Monkey,4,1,32,6,2019-10-06,1,2019-11-10
5,up,DJ Tira,Thank You Mr DJ (feat. Joocy),7,1,32,,,,
6,up,Drake,Toosie Slide,6,1,10,65,2020-04-05,2,2020-04-26
7,down,6ix9ine,GOOBA,5,1,5,100,2020-05-10,2,2020-05-17
8,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),2,2,2,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,30,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],10,1,8,90,2020-05-24,41,2020-07-05
11,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,1,18,,,,
12,up,Bucy Radebe,Uzugcin'impilo Yam',17,9,10,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),14,1,18,35,2020-02-09,4,2020-04-05
14,down,Megan Thee Stallion,Savage,11,1,12,61,2020-03-22,14,2020-04-19
15,up,Mafikizolo,Ngeke Balunge,15,9,20,,,,
16,down,Ayewaken,Blinding Lights,13,5,25,82,2020-01-26,44,2020-04-19
17,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),19,17,16,,,,
18,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,2,23,90,2020-01-12,36,2020-03-15
19,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,3,75,2020-05-24,1,2020-05-31
20,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),20,2,32,,,,
21,up,Makhadzi,Matorokisi,24,1,32,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,18,2,5,95,2020-05-10,3,2020-05-17
23,up,Ricus Nel,Boerepompie (feat. Snotkop),23,10,32,,,,
24,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),25,7,29,,,,
25,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),26,1,32,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,26,21,,,,
27,up,SAINt JHN,Roses (Imanbek Remix Extended),27,8,15,84,2020-04-05,61,2020-05-24
28,up,Focalistic,Ke Star (feat. Vigro Deep),32,7,3,,,,
29,down,Doja Cat,Say So (feat. Nicki Minaj),22,6,16,57,2020-03-08,13,2020-05-10
30,up,Justin Bieber,Yummy,31,3,23,86,2020-01-05,3,2020-01-12
31,down,Jah Prayzah,Mukwasha,21,5,4,,,,
32,up,Lewis Swift,Wait for You,37,18,32,85,2019-10-06,68,2019-10-13
33,down,Appel,Nonna,29,12,32,,,,
34,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",33,5,24,,,,
35,up,Bernice West,Sonop-Blom,42,23,12,,,,
36,up,Natalie Taylor,Surrender,38,36,8,,,,
37,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",36,27,10,,,,
38,up,Snotkop,Pens En Pootjies,39,5,29,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,43,7,32,1,2019-10-06,1,2019-10-06
40,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],50,32,14,77,2020-01-19,77,2020-01-19
41,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",28,11,14,,,,
42,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),40,40,7,,,,
43,up,Jan Bloukaas,Boerseun,46,18,8,,,,
44,up,JAN JAN JAN,Ek Bly 'n Boer,45,31,9,,,,
45,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",54,45,10,,,,
46,-,Maroon 5,Memories,-,4,31,36,2019-10-06,2,2019-11-17
47,down,Steve Hofmeyr & Demi Lee Moore,Amanda,44,25,26,,,,
48,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",41,4,28,,,,
49,up,StaySolidRocky,Party Girl,53,43,5,86,2020-05-10,14,2020-06-14
50,down,Dua Lipa,Don't Start Now,47,14,31,19,2019-11-03,3,2020-01-05
51,up,Drake,When To Say When,64,7,9,59,2020-05-10,59,2020-05-10
52,down,Max Hurrell,ZOL,30,11,3,,,,
53,up,Pop Smoke,Dior,58,22,16,100,2020-02-23,46,2020-07-12
54,down,Robbie Wessels,Plaasjapie,34,34,2,,,,
55,up,Dumi Mkokstad,Ukuhlala Kuye (Live),83,51,2,,,,
56,up,Demi Lee Moore,Neon Moon,57,45,15,,,,
57,down,Jah Prayzah,Donhodzo,48,43,3,,,,
58,up,DJB,Blueberry Faygo,63,24,11,98,2020-04-05,98,2020-04-05
59,up,Lewis Capaldi,Before You Go,67,45,20,45,2019-11-24,10,2020-08-30
60,up,Killer Kau,Sandton (feat. JazziDisciples),76,60,2,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),73,60,10,100,2020-03-01,7,2020-04-26
62,up,Appel,F250,68,11,11,,,,
63,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",71,23,12,,,,
64,up,Elevation Worship,Do It Again,80,62,7,,,,
65,up,Dua Lipa,Break My Heart,87,27,11,97,2020-03-29,5,2020-06-28
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,36,14,85,2020-03-22,78,2020-03-29
67,up,Mshayi,iParty (feat. Mr Thela & T-Man),85,54,2,,,,
68,up,Idina Menzel & Evan Rachel Wood,Show Yourself,79,46,9,55,2019-12-01,55,2019-12-01
69,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,74,2,16,,,,
70,up,Dumi Mkokstad,Ziphozenkosi,98,70,2,,,,
71,down,Milo Manheim & Meg Donnelly,Someday - Ballad,70,24,5,,,,
72,up,Marshmello,Alone,97,72,13,,,,
73,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,66,10,,,,
74,up,PARTYNEXTDOOR,BELIEVE IT,89,19,11,100,2020-03-29,55,2020-04-05
75,up,GAMMAL,Dum och kär,90,75,5,,,,
76,up,Dwayne Johnson,You're Welcome,94,41,3,,,,
77,-,Elandré,In Hierdie Ding,-,63,6,,,,
78,-,Semi Tee,Lemonade (feat. Ma Lemon),-,56,1,,,,
79,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,9,7,,,,
80,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,37,13,99,2020-01-12,49,2020-06-21
81,up,Kurt Darren,Party Tyd,91,46,12,,,,
82,-,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,-,57,7,,,,
83,up,Doja Cat,Boss Bitch,92,54,13,60,2020-03-22,23,2020-04-26
84,-,Su Jung Moon,I Will Always Love You,-,84,1,,,,
85,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,1,7,65,2020-04-26,1,2020-05-03
86,-,Rihanna,Love on the Brain,-,85,4,,,,
87,-,Chloe x Halle,Do It,-,15,3,,,,
88,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,84,3,,,,
89,down,Jah Prayzah,Munyaradzi,61,36,3,,,,
90,-,Harry Styles,Adore You,-,70,15,24,2019-12-08,6,2020-04-19
91,-,Elaine,Risky,-,10,16,,,,
92,-,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),-,92,1,,,,
93,-,Fokofpolisiekar,Komma,-,83,7,,,,
94,-,Lukas Graham,7 Years,-,65,1,,,,
95,-,Dumi Mkokstad,"Mbize Reloaded (Live) [feat. Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi]",-,95,2,,,,
96,-,Childish Gambino,This Is America,-,96,1,,,,
97,-,Ali Gatie,What If I Told You That I Love You,-,47,17,48,2020-02-02,48,2020-02-02
98,-,Jan Blohm,Word Wakker,-,98,1,,,,
99,-,Billie Eilish,ocean eyes,-,56,17,67,2019-12-29,67,2019-12-29
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,1,,,,
