Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,1,,,,
2,down,Busta 929,Mmapula (feat. Mzu M),1,1,8,,,,
3,up,Zahara,Izolo,3,1,6,,,,
4,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,3,,,,
5,down,Sdala B & Paige,Ghanama (Zulu Version),4,4,8,,,,
6,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,5,,,,
7,down,Makhadzi,Ghanama (feat. Prince Benza),6,1,12,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,5,2,,,,
9,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",7,4,9,,,,
10,up,Zakes Bantwini & Kasango,Osama,12,4,2,,,,
11,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),9,1,17,,,,
12,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),8,8,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,11,8,,,,
14,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,3,28,,,,
15,-,REMIX,Hey Sexy Lady (remix),-,6,4,,,,
16,up,Habbits,Bad Habbits,16,9,3,,,,
17,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),13,7,11,,,,
18,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
19,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,38,,,,
20,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,5,9,,,,
21,up,Wizkid,Essence (feat. Tems) [Mixed],22,8,8,,,,
22,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),21,10,7,,,,
23,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),33,11,2,,,,
24,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],27,9,17,,,,
25,-,Sun-El Musician,Higher (feat. Simmy),-,25,1,,,,
26,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,26,1,,,,
27,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,27,1,,,,
28,-,Feed'em,Jcoe Live (Live),-,23,1,,,,
29,up,Shurkn Pap,John Wick,32,4,19,,,,
30,-,DaBaby & Lil Wayne,Lonely,-,30,1,,,,
31,down,Chlöe,Have Mercy,10,10,2,,,,
32,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),78,32,2,,,,
33,up,Anything's Possible,Ooh That Funky Bass,40,23,8,,,,
34,down,Ed Sheeran,Shivers,17,17,2,,,,
35,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],37,12,31,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,4,20,76,2021-04-25,2,2021-05-02
37,-,Scott Johnson,Fair Trade,-,37,1,,,,
38,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,1,,,,
39,down,Doja Cat,Need To Know,30,13,13,,,,
40,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),29,11,3,,,,
41,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,22,3,2021-04-04,3,2021-04-04
42,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",39,1,23,,,,
43,down,Makhadzi,Zwivhuya (feat. Jon Delinger),34,2,4,,,,
44,up,Blaq Diamond,SummerYoMuthi,49,1,42,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,21,25,,,,
46,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,9,1,,,,
47,up,Glass Animals,Heat Waves,50,24,5,75,2021-02-28,71,2021-03-07
48,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),48,3,33,,,,
49,down,Doja Cat,Woman,44,35,6,,,,
50,-,Emtee,Logan,-,16,4,,,,
51,down,Drake,Girls Want Girls (feat. Lil Baby),28,6,3,,,,
52,down,Busta 929,Beke Le Beke (feat. Zuma),41,10,9,,,,
53,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],52,12,8,,,,
54,down,TWICE,First Time,42,16,9,,,,
55,down,Irene-Louise Van Wyk,Tekkies Brand,54,49,9,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,25,2,,,,
57,down,UNLIMITED SOUL & DBN Gogo,Awoa,56,56,4,,,,
58,-,Normani,Wild Side (feat. Cardi B),-,2,6,,,,
59,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),57,35,5,,,,
60,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,60,1,,,,
61,down,Lady Du,uZuma Yi Star,58,29,8,,,,
62,down,Drake,Champagne Poetry,35,8,3,,,,
63,down,LISA,LALISA,20,20,2,,,,
64,-,Lil Nas X,SCOOP (feat. Doja Cat),-,64,1,,,,
65,up,Lloyiso,dream about you,65,40,8,,,,
66,-,DJ The Rock Havoc,Izitha (feat. Zandile),-,66,1,,,,
67,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",62,10,6,,,,
68,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,68,1,,,,
69,-,Kanye West,24,-,69,2,,,,
70,up,Billie Eilish,Happier Than Ever,70,23,5,,,,
71,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),66,52,11,,,,
72,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),69,29,14,,,,
73,down,Baby Keem & Kendrick Lamar,family ties,51,9,4,,,,
74,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),64,30,3,,,,
75,up,Olivia Rodrigo,Good 4 U (Mixed),83,51,6,,,,
76,-,Dax,Propaganda (feat. Tom MacDonald),-,76,1,,,,
77,-,Adina Thembi,Shoulder (yeriba) [feat. Mr JazziQ],-,75,1,,,,
78,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",67,67,3,,,,
79,down,Drake,Love All (feat. JAY-Z),53,10,3,,,,
80,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,18,,,,
81,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),60,23,3,,,,
82,up,Doja Cat,Get Into It (Yuh),82,60,2,,,,
83,down,Makhadzi,Makhwapheni,55,55,2,,,,
84,down,BTS,Butter,61,1,18,,,,
85,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,73,4,,,,
86,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",84,30,18,,,,
87,-,Oliver Tree,Life Goes On,-,80,1,,,,
88,up,Mariah Carey,We Belong Together,94,44,5,,,,
89,-,Dj Melzi,"The Streets (feat. Cassper Nyovest, Alie Keys & Abidoza)",-,89,1,,,,
90,up,Omah Lay,Understand,95,58,7,,,,
91,-,Daniele Vitale Sax,Dance Monkey (Street Sax Performance),-,70,3,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,92,1,,,,
93,-,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),-,15,19,,,,
94,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,27,9,,,,
95,down,Kanye West,Hurricane,71,21,4,,,,
96,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],81,67,3,,,,
97,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,2,,,,
98,-,Big Mama Thornton,They Call Me Big Mama,-,67,6,,,,
99,-,Where Have You Been,Where Have You Been,-,89,2,,,,
100,-,Still Fresh & Minissia,Jalouse (feat. Still Fresh),-,78,4,,,,
