Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,2,1,4,,,,
2,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),1,1,9,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),65,2,2,,,,
4,-,Khuzani,Umjolo Lowo (feat. Luve Dubazane),-,4,1,,,,
5,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,4,11,,,,
6,down,Shania Twain,Waiter! Bring Me Water! (Green),4,2,7,,,,
7,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,18,,,,
8,down,Ngobz,Mnike 2.0 (To Tyler ICU),5,1,10,,,,
9,down,Killorbeezbeatz,Ngilele E Hotel,6,5,7,,,,
10,up,Bassie & Aymos,Izenzo (feat. T-Man SA),10,2,8,,,,
11,up,Lwah Ndlunkulu,Eyami,11,6,11,,,,
12,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,12,7,9,,,,
13,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),8,3,10,,,,
14,up,"Sam Deep, Njelic & Aymos",Isgubhu,23,7,7,,,,
15,up,DJ LAWY,People (Mixed),20,15,3,,,,
16,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),15,1,44,,,,
17,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),18,14,4,,,,
18,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),13,1,22,,,,
19,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],19,6,8,,,,
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],22,8,35,,,,
21,up,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],21,5,12,,,,
22,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),16,3,11,,,,
23,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",14,7,11,,,,
24,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",38,15,4,,,,
25,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,25,5,,,,
26,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,24,1,30,,,,
27,up,British Methodist Youth Choir,"Yes, God Is Good",27,13,9,,,,
28,-,Ciara & Chris Brown,How We Roll,-,11,8,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),45,2,23,,,,
30,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",26,5,32,,,,
31,up,Doja Cat,Paint The Town Red,31,18,11,,,,
32,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",33,13,11,,,,
33,up,Jamie Fine,If Anything's Left,37,19,30,,,,
34,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),32,13,33,,,,
35,up,Big Nuz,Ngeke (feat. Dj Yamza),36,1,48,,,,
36,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),30,23,13,,,,
37,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",29,15,11,,,,
38,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),35,2,26,,,,
39,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,20,35,,,,
40,-,Allen Kass,Snooze,-,28,3,,,,
41,up,Juanita du Plessis,Liewe Jinne!,42,33,8,,,,
42,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",49,30,6,,,,
43,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),52,9,14,,,,
44,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],43,8,18,,,,
45,-,Chunda Munki & Vimo,Kumnandi,-,45,1,,,,
46,down,Dave & Central Cee,Sprinter,41,8,20,,,,
47,-,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",-,24,27,,,,
48,up,Brendan Peyper,Moegdans,54,48,4,,,,
49,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),51,40,15,,,,
50,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,55,36,21,,,,
51,up,Nkosikhona Tembe,Ungizwile,62,51,13,,,,
52,-,Toosii,Favorite Song,-,31,2,,,,
53,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,59,2,12,,,,
54,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",64,15,3,,,,
55,-,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),-,18,1,,,,
56,down,Drake,First Person Shooter (feat. J. Cole),9,9,2,,,,
57,-,Offset,SAY MY GRACE (feat. Travis Scott),-,57,1,,,,
58,up,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),66,41,10,,,,
59,-,Georgia,24 Hours,-,59,1,,,,
60,-,Mbongeni Gumede,Thixo Wami Dwala Lamii,-,55,2,,,,
61,-,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",-,23,1,,,,
62,up,Die Piesangskille,Inge 2,71,62,8,,,,
63,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,6,26,,,,
64,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",70,61,13,,,,
65,up,Burna Boy,City Boys,69,59,3,,,,
66,-,Riaan Benadé,Boksemdais,-,53,1,,,,
67,-,Amanda Black,Thandwa Ndim,-,67,1,,,,
68,up,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),76,18,19,,,,
69,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",60,34,4,,,,
70,down,Busta 929,Uyavala (feat. Pcee),67,22,17,,,,
71,down,Drake,IDGAF (feat. Yeat),34,34,2,,,,
72,down,Drake,Virginia Beach,17,17,2,,,,
73,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,32,,,,
74,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,73,2,,,,
75,down,Drake,8am in Charlotte,25,25,2,,,,
76,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],78,28,7,,,,
77,down,Tems,Me & U,72,28,2,,,,
78,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,57,1,,,,
79,up,Madlala,uHerodi,98,41,10,,,,
80,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),91,80,16,,,,
81,-,Nathi,Imimoya,-,65,9,,,,
82,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),77,17,9,,,,
83,-,Doja Cat,Agora Hills,-,36,2,,,,
84,-,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),-,70,1,,,,
85,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),53,49,4,,,,
86,down,Rick Ross & Meek Mill,SHAQ & KOBE,63,41,3,,,,
87,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,82,6,,,,
88,down,Tate McRae,greedy,84,84,3,,,,
89,up,Rihanna,Diamonds,96,81,9,,,,
90,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",97,28,5,,,,
91,-,Sphithiphithi Dlamini,Imnandi Lento,-,72,1,,,,
92,down,Alicia Keys,Un-thinkable (I'm Ready),88,76,11,,,,
93,-,Heaven Sent,There You Are,-,80,13,,,,
94,down,Unknown,What Was I Made For?,89,58,14,,,,
95,down,K.O,Thatha (feat. Daliwonga),57,57,3,,,,
96,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,96,1,,,,
97,-,Jay,Stoutgat,-,56,6,,,,
98,-,Tebza De DJ & ViRE,Trust the Process,-,98,1,,,,
99,down,Cardi B & Megan Thee Stallion,Bongos,86,18,6,,,,
100,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,18,17,,,,
