Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,10,,,,
2,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",2,2,10,,,,
3,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,3,1,,,,
4,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,1,1,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,13,87,2020-08-16,73,2020-09-27
6,down,Makhadzi,Murahu (feat. Mr Brown),5,2,3,,,,
7,up,Kelly Khumalo,Empini,7,7,10,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,11,80,2020-08-09,1,2020-08-16
9,down,Future,Life Is Good (feat. Drake),8,1,40,86,2020-01-12,6,2020-01-19
10,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),16,10,5,,,,
11,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,7,3,28,2020-10-11,28,2020-10-11
12,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),10,9,9,,,,
13,-,Justin Bieber & benny blanco,Lonely,-,13,1,6,2020-10-25,6,2020-10-25
14,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),14,11,6,,,,
15,-,Larray,Canceled,-,15,1,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,9,10,95,2020-08-30,95,2020-08-30
17,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],13,8,9,,,,
18,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,6,1,,,,
19,down,Focalistic,Ke Star (feat. Vigro Deep),17,7,22,,,,
20,down,Bucy Radebe,Uzugcin'impilo Yam',18,9,28,,,,
21,down,Nomcebo Zikode,Njabulo,20,15,9,,,,
22,up,Heavy-K,Uyeke (feat. Natalia Mabaso),23,18,9,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,10,78,2020-08-16,3,2020-08-23
24,down,Mduduzi,Isiginci (feat. Big Zulu),21,13,11,,,,
25,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
26,down,DJ Khaled,POPSTAR (feat. Drake),25,6,9,94,2020-07-19,8,2020-09-20
27,up,Pop Smoke,Dior,29,22,35,100,2020-02-23,46,2020-07-12
28,down,Yvng Chriis,The Birth of..... (feat. Somto),24,20,4,,,,
29,up,Justin Bieber,Holy (feat. Chance the Rapper),40,3,5,83,2020-09-20,4,2020-09-27
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,15,79,2020-04-19,1,2020-07-05
31,up,WakeUpTime,Intention,31,18,14,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,27,16,74,2020-07-05,5,2020-07-12
33,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,9,9,2,,,,
34,down,Mafikizolo,Ngeke Balunge,28,9,39,,,,
35,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),42,2,21,,,,
36,up,24kGoldn,Mood (feat. iann dior),37,26,8,33,2020-08-23,1,2020-10-11
37,up,BTS,Dynamite,54,5,9,96,2020-08-23,2,2020-08-30
38,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),30,3,4,,,,
39,down,Bernice West,Sonop-Blom,33,23,31,,,,
40,down,Malome Vector,Dumelang (feat. Blaq Diamond),34,4,18,,,,
41,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),35,16,10,,,,
42,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",19,19,2,,,,
43,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],57,14,4,,,,
44,down,Busiswa,SBWL (feat. Kamo Mphela),38,9,7,,,,
45,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),36,7,48,,,,
46,up,Ayewaken,Blinding Lights,49,5,44,82,2020-01-26,44,2020-04-19
47,up,Azana,Your Love,55,20,8,,,,
48,-,Sun-El Musician & Nobuhle,Never Never,-,48,1,,,,
49,down,Jason Derulo,Take You Dancing,45,20,13,71,2020-08-23,16,2021-01-17
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,8,16,17,2020-07-12,17,2020-07-12
51,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),12,12,4,,,,
52,up,Tate McRae,you broke me first,58,36,13,81,2020-08-23,15,2020-11-15
53,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),43,30,9,,,,
54,down,Aubrey Qwana,Molo,53,8,18,,,,
55,up,Pop Smoke,What You Know Bout Love,56,55,5,81,2020-07-12,14,2020-10-18
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,51,7,61,2020-08-23,8,2020-10-04
57,down,Nomcebo Zikode,Indlela,51,46,9,,,,
58,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),52,52,3,,,,
59,down,Vhudie,My Yoki Yoki,39,14,6,,,,
60,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),61,7,16,,,,
61,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),27,27,2,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),59,56,7,99,2020-07-26,16,2020-09-20
63,-,G-Eazy,Hate the Way (feat. blackbear),-,63,1,,,,
64,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),67,14,13,,,,
65,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),41,22,3,,,,
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,7,13,94,2020-08-02,94,2020-08-02
67,up,BLACKPINK,How You Like That,75,7,17,3,2020-07-05,3,2020-07-05
68,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",70,50,14,,,,
69,up,BLACKPINK & Selena Gomez,Ice Cream,73,6,8,100,2020-08-30,3,2020-09-06
70,-,Herman,Zvandofarira,-,70,1,,,,
71,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),80,71,4,,,,
72,-,Piper Rockelle,Sidewalk,-,72,1,,,,
73,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),63,7,4,87,2020-09-27,12,2020-10-04
74,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",98,58,3,,,,
75,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",71,17,4,,,,
76,up,VEDO,You Got It,77,72,5,71,2020-09-27,67,2020-10-04
77,down,Kabza De Small,iLog Drum (feat. Daliwonga),65,7,17,,,,
78,down,Brendan Peyper,Vasdanslyf,76,63,9,,,,
79,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,79,4,,,,
80,up,Vico Da Sporo,Luthando (feat. Sandile),88,77,3,,,,
81,down,Giveon,Stuck On You,64,64,3,,,,
82,down,BLACKPINK,Lovesick Girls,68,38,3,3,2020-10-11,3,2020-10-11
83,down,Giveon,Like I Want You,78,78,3,,,,
84,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,65,1,,,,
85,up,SZA,Hit Different (feat. Ty Dolla $ign),91,16,6,48,2020-09-13,48,2020-09-13
86,up,Burna Boy,Ye,92,70,3,,,,
87,-,Langa Mavuso,Cheat Code,-,87,2,,,,
88,up,Olakira,In My Maserati,100,65,2,,,,
89,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),87,43,5,,,,
90,down,Shawn Mendes,Wonder,72,53,3,15,2020-10-11,15,2020-10-11
91,-,Glenn Jones,All for You,-,75,2,,,,
92,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,86,8,7,,,,
93,-,Ashnikko,Daisy,-,93,1,77,2020-10-18,70,2020-10-25
94,up,Topic,Breaking Me (feat. A7S),96,77,12,94,2020-03-01,8,2020-08-16
95,-,Leo K.,Waka Waka Wa,-,74,1,,,,
96,down,Conan Gray,Heather,94,81,7,44,2020-08-23,15,2020-09-13
97,down,21 Savage & Metro Boomin,Runnin,69,23,3,89,2020-10-04,19,2020-10-11
98,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,1,,,,
99,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,8,1,,,,
100,-,Fabel,Mellom sol og mellom lyn,-,62,9,,,,
