Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,10,,,,
2,-,Busta 929,Ngixolele (feat. Boohle),-,2,2,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,14,,,,
4,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),4,1,6,,,,
5,up,Felo Lo Tee,66,5,4,7,,,,
6,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,6,5,6,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,9,,,,
8,up,Busta 929,Mmapula (feat. Mzu M),8,1,21,,,,
9,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",9,9,9,,,,
10,up,Zahara,Izolo,10,1,19,,,,
11,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),25,11,16,,,,
12,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),66,12,2,,,,
13,-,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",-,12,1,,,,
14,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",13,8,14,,,,
15,down,Zakes Bantwini & Kasango,Osama,14,4,15,,,,
16,down,Adele,Strangers By Nature,11,2,9,,,,
17,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,11,14,,,,
18,-,Тото,Aha,-,7,5,,,,
19,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,7,1,,,,
20,down,Makhadzi,Ghanama (feat. Prince Benza),17,1,25,,,,
21,down,TuksinSA,Tshivhidzwela Amapiano,15,15,7,,,,
22,-,Winky D,Happy Again,-,22,1,,,,
23,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",24,2,16,,,,
24,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",18,12,12,,,,
25,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",21,5,18,,,,
26,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",20,4,22,,,,
27,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,10,,,,
28,up,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],30,28,2,,,,
29,up,Ed Sheeran,Bad Habits (Mixed),31,6,6,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,25,15,,,,
31,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),33,15,3,,,,
32,down,Makhadzi,Zwivhuya (feat. Jon Delinger),23,2,17,,,,
33,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,9,14,,,,
34,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),38,1,30,,,,
35,down,Sdala B & Paige,Ghanama (Zulu Version),26,4,21,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,17,,,,
37,up,Sdala B & Paige,Tswayi (feat. Khanyisa),37,25,3,,,,
38,down,Gayle,abcdefu,28,28,5,,,,
39,down,Musketeers,Danko (feat. Azmo),36,36,7,,,,
40,up,DJ Bonus,Jungle Walk,51,35,2,,,,
41,up,Jenesis,All I Want for Xmas,57,21,2,,,,
42,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",27,5,4,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,15,3,,,,
44,down,Ed Sheeran,Shivers,40,17,13,,,,
45,up,Eloff,Johnnie Blou,45,32,3,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,4,30,76,2021-04-25,2,2021-05-02
47,up,Ricus Nel,Ploeg Jy?,50,27,13,,,,
48,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),58,40,5,,,,
49,-,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],-,46,3,,,,
50,-,Anything's Possible,The Grim Reaper,-,28,8,,,,
51,up,Aymos,Lyf Styl (feat. Mas Musiq),53,46,9,,,,
52,down,King Monada,EX YAKA,47,11,12,,,,
53,up,Riaan Benade,Vat 'n Bietjie,56,35,37,,,,
54,up,Ntencane,BayangiSabawela,54,54,2,,,,
55,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,43,12,4,,,,
56,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),52,33,7,,,,
57,down,Doja Cat,Woman,35,35,13,,,,
58,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",75,10,3,,,,
59,-,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),-,1,2,,,,
60,up,Majorsteez,Asbonge (feat. Cassper Nyovest),97,60,2,,,,
61,up,Bello no Gallo,Khula (feat. Niseni),64,49,6,,,,
62,-,Simmy,Wamuhle,-,39,10,,,,
63,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),78,47,4,,,,
64,down,Glass Animals,Heat Waves,62,24,18,75,2021-02-28,71,2021-03-07
65,up,Sdala B & Paige,Ngiyazifela Ngawe,68,55,10,,,,
66,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,3,,,,
67,-,Roddy Ricch,TRACK 18,-,67,1,,,,
68,-,Mario,Let Me Love You,-,52,21,,,,
69,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),67,32,15,,,,
70,down,SZA,I Hate U,59,43,3,,,,
71,up,DJ Call Me,Dikuku (feat. Makhadzi),80,39,12,,,,
72,down,evvz,At All,71,59,7,,,,
73,up,Jay & Irene-Louise van Wyk,My Volgende Fout,79,55,7,,,,
74,-,Sonny,This Christmas,-,45,1,,,,
75,down,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,74,43,4,,,,
76,up,Franja Du Plessis,Bring Dit,85,57,11,,,,
77,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,5,,,,
78,-,Habibi,Come My Habibi,-,71,1,,,,
79,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,79,1,,,,
80,down,Sha Sha & Kamo Mphela,iPiano (feat. Felo Le Tee) [Radio Edit],41,41,2,,,,
81,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),81,4,12,,,,
82,down,Khuzani,Ngavele Ngamnika,63,36,3,,,,
83,-,Babalwa M,Intro (feat. XolaniGuitars & Kelvin Momo),-,83,1,,,,
84,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),90,8,15,,,,
85,up,Ghost Harmonics,Waiting for the Ghost Train,91,31,10,,,,
86,-,Koffi Olomide,Koffi conforme,-,86,1,,,,
87,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,35,16,,,,
88,down,Mafikizolo,Mamezala (feat. Simmy),83,21,5,,,,
89,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",96,44,6,,,,
90,-,Boombox Cartel,Reaper (feat. JID),-,62,1,,,,
91,down,Boohle,Pillow Talk (feat. Ntokzin),84,32,4,,,,
92,-,Kelvin Momo,Song Cry (feat. Mhaw Keys),-,92,1,,,,
93,down,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,87,31,5,,,,
94,-,Bongeezy,Amaswidi (feat. Yanga Chief),-,94,1,,,,
95,-,Joeboy,Sip (Alcohol),-,74,4,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,17,6,,,,
97,-,Mariah Carey,We Belong Together,-,44,12,,,,
98,-,Kenny Rogers,The Gambler,-,27,6,,,,
