Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,4,,,,
2,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),3,1,17,,,,
3,down,Kizz Daniel & Tekno,Buga,2,2,5,,,,
4,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),4,1,12,,,,
5,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,21,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,4,12,,,,
7,up,Mzweshper_sa,All In You (feat. Kemy Chienda),9,2,10,,,,
8,down,Dando,Soft Life,7,7,2,,,,
9,down,Joséphine Baker,"Paris, Paris, Paris",8,6,4,,,,
10,-,Porter,Host of a Ghost,-,10,2,,,,
11,down,S'Villa,Jehovah (feat. Zuma),10,7,20,,,,
12,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),11,2,33,,,,
13,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),16,9,8,,,,
14,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",12,5,28,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),13,10,6,,,,
16,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),15,11,18,,,,
17,down,Alpha Blondy & The Solar System,Banana,14,14,2,,,,
18,down,Musa Keys,Selema (Po Po),17,9,22,,,,
19,up,DRAE,Understand,46,19,2,,,,
20,down,Young Stunna,Adiwele (feat. Kabza De Small),18,1,33,,,,
21,up,Inkos'yamagcokama,Ngixolele,23,17,7,,,,
22,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",20,10,23,,,,
23,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",27,20,9,,,,
24,down,Big Zulu,Ivolovolo (feat. Xola),22,15,18,,,,
25,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),29,3,5,,,,
26,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),24,1,28,,,,
27,-,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",-,27,1,,,,
28,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),19,7,23,,,,
29,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,68,5,22,,,,
30,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),25,12,24,,,,
31,down,Riaan Benadé & Jay,Rowwe Bliksem,28,12,19,,,,
32,down,Makhadzi,Mama,21,5,4,,,,
33,-,LJ,Vegas,-,33,1,,,,
34,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",31,21,13,,,,
35,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,8,37,,,,
36,-,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),-,36,1,,,,
37,down,Kako Synapantia,Megalo Afentiko,30,12,7,,,,
38,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,33,10,8,,,,
39,-,Appletree,Easy On Me,-,29,4,,,,
40,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),35,15,7,,,,
41,-,Brendan Peyper,Meisies Soos Jy,-,41,3,,,,
42,down,Kendrick Lamar,N95,26,2,4,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,36,33,13,,,,
44,-,Kate Bush,Running Up That Hill (A Deal With God),-,44,1,,,,
45,down,Harry Styles,As It Was,40,21,10,,,,
46,down,Young Servant,Reason For the Season,41,28,7,,,,
47,down,Glass Animals,Heat Waves,44,24,38,75,2021-02-28,71,2021-03-07
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,38,5,,,,
49,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),49,1,37,,,,
50,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),38,2,20,,,,
51,down,Kabza De Small,Khusela (feat. Msaki),43,17,2,,,,
52,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,11,1,,,,
53,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],54,41,8,,,,
54,down,Jack Harlow,First Class,42,13,5,,,,
55,down,DJ Marky,Waffles (feat. Dutta),32,32,2,,,,
56,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),51,3,14,,,,
57,up,Burna Boy,Last Last,83,3,4,,,,
58,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",50,1,17,,,,
59,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",37,37,2,,,,
60,up,Aymos,Lyf Styl (feat. Mas Musiq),78,46,24,,,,
61,up,Kimchii,Free Mind,62,61,2,,,,
62,-,Riaan Benade,Vat 'n Bietjie,-,35,54,,,,
63,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),48,34,11,,,,
64,down,Mzux Maen,Hayii,52,43,7,,,,
65,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),47,42,16,,,,
66,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,60,2,,,,
67,down,Mário Rui Silva,Ngele - Ngele - Ngele,57,20,7,,,,
68,down,Lianie May,Bietjie Benoni,63,48,4,,,,
69,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),71,65,6,,,,
70,up,Sia,Unstoppable,77,50,17,81,2019-11-10,81,2019-11-10
71,down,Rema,Track 15,59,55,9,,,,
72,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",67,12,18,,,,
73,down,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,70,65,6,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,18,11,,,,
75,down,Lizzo,A Very Special Message From Lizzo,61,56,6,,,,
76,up,rum.gold,Call It What You Want,81,56,8,,,,
77,-,Ed Sheeran,Shivers,-,17,22,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,28,1,,,,
79,down,Makhadzi,Kulakwe (feat. Master KG),64,3,18,,,,
80,up,Mariah Carey,Always Be My Baby,84,66,21,,,,
81,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,18,,,,
82,-,Pusha T,Millions (feat. Rick Ross),-,82,2,,,,
83,down,John Klemmer,Finesse,69,69,2,,,,
84,-,Lojay & Sarz,Monalisa (Mixed),-,84,1,,,,
85,-,Polo G,Distraction,-,85,1,,,,
86,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),92,83,13,,,,
87,down,9ice,3310,53,53,2,,,,
88,up,Madison Ryann Ward,Mirror,90,54,2,,,,
89,-,Elton John & Dua Lipa,Cold Heart,-,89,1,,,,
90,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,56,4,,,,
91,down,Black Sherif,Kwaku the Traveller,79,29,7,,,,
92,down,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",66,66,3,,,,
93,-,Rebecca Malope,Uthando Lwam,-,93,1,,,,
94,down,Five Iron Frenzy,Dandelions,80,74,3,,,,
95,-,Bantu Soul,Ngiyakukhumbula (feat. Kelly Khumalo),-,55,1,,,,
96,down,Boohle & Josiah De Disciple,Inyembezi,88,86,7,,,,
97,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),93,86,3,,,,
98,-,Boyz II Men,End of the Road,-,51,19,,,,
99,-,Dennis Chambers,Plan B,-,99,1,,,,
100,-,JP Cooper,The Only Reason,-,19,1,,,,
