Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,3,,,,
2,down,DJ Tira,Thank You Mr DJ (feat. Joocy),1,1,17,,,,
3,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),4,2,17,,,,
4,down,Future,Life Is Good (feat. Drake),3,1,6,86,2020-01-12,6,2020-01-19
5,up,Tones and I,Dance Monkey,5,1,17,6,2019-10-06,1,2019-11-10
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],7,1,15,,,,
7,down,Justin Bieber,Yummy,6,3,8,86,2020-01-05,3,2020-01-12
8,-,Costa Titch,Nkalakatha,-,8,1,,,,
9,up,Mafikizolo,Ngeke Balunge,9,9,5,,,,
10,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",11,4,17,,,,
11,up,Kabza De Small & DJ Maphorisa,Hello,14,9,3,,,,
12,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,8,90,2020-01-12,36,2020-03-15
13,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,5,13,,,,
14,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),17,1,17,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),12,1,3,35,2020-02-09,4,2020-04-05
16,up,Makhadzi,Matorokisi,22,1,17,,,,
17,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),27,7,14,,,,
18,-,BTS,ON,-,18,1,32,2020-02-23,6,2020-03-01
19,up,Elaine,You're the One,23,14,11,,,,
20,down,Maroon 5,Memories,19,4,17,36,2019-10-06,2,2019-11-17
21,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",18,12,13,,,,
22,up,Ayewaken,Blinding Lights,30,5,10,82,2020-01-26,44,2020-04-19
23,down,TNS,Umona (feat. Mpumi),20,2,17,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,6,17,7,2019-10-06,7,2019-10-06
25,up,Dua Lipa,Don't Start Now,34,14,17,19,2019-11-03,3,2020-01-05
26,down,Billie Eilish,No Time To Die,8,8,2,78,2020-02-16,7,2020-02-23
27,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),24,7,17,,,,
28,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),33,1,7,,,,
29,up,Lewis Swift,Wait for You,32,18,17,85,2019-10-06,68,2019-10-13
30,up,Billie Eilish,everything i wanted,36,10,15,53,2019-11-17,3,2019-11-24
31,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,26,2,4,,,,
32,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",29,3,16,,,,
33,up,Appel,Nonna,38,12,17,,,,
34,up,Chris Brown,No Guidance (feat. Drake),44,13,17,34,2019-10-06,34,2019-10-06
35,up,Arizona Zervas,ROXANNE,39,30,14,14,2019-11-24,4,2019-12-22
36,down,Ricus Nel,Boerepompie (feat. Snotkop),35,10,17,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),31,31,10,52,2019-12-15,22,2020-02-02
38,down,Blaq Diamond,Ibhanoyi,37,4,16,,,,
39,up,Cassper Nyovest,Good For That,41,1,4,,,,
40,up,Sun-El Musician & Ami Faku,Into Ingawe,46,11,17,,,,
41,up,Snotkop,Pens En Pootjies,53,5,14,,,,
42,down,Sam Smith,To Die For,21,21,2,88,2020-02-16,35,2020-02-23
43,up,Shawn Mendes & Camila Cabello,Señorita,45,7,17,1,2019-10-06,1,2019-10-06
44,up,Mustard,Ballin’ (feat. Roddy Ricch),55,43,8,93,2019-11-10,19,2020-01-12
45,down,Trevor Daniel,Falling,43,32,13,61,2019-11-24,14,2020-01-05
46,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),47,23,13,,,,
47,up,Selena Gomez,Lose You to Love Me,49,1,17,53,2019-10-27,2,2019-11-03
48,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,5,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),50,2,6,69,2020-01-26,38,2020-03-15
50,down,Robbie Wessels,Dans,40,40,4,,,,
51,up,Elaine,Risky,58,10,5,,,,
52,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),56,46,14,,,,
53,up,Keezy,Bop (Remix),57,14,15,91,2019-11-24,61,2019-12-15
54,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),60,46,12,,,,
55,-,Elandré,Vuur Op Die Water,-,8,8,,,,
56,-,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),-,17,1,,,,
57,-,SbuNoah,Ewe Getsemane (Live),-,48,3,,,,
58,down,YoungstaCPT,For Coloured Girls,16,16,2,,,,
59,up,JAN JAN JAN,Wys jou Vleis,59,12,17,,,,
60,-,Makhadzi,Tshikwama,-,31,11,,,,
61,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),64,16,15,,,,
62,down,Vigro Deep,International (feat. Sdala the Vocalist),61,61,9,,,,
63,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),15,15,2,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail),67,26,6,,,,
65,down,Sithelo,Forever (feat. Skyewanda),51,51,9,,,,
66,up,Lewis Capaldi,Before You Go,69,45,5,45,2019-11-24,10,2020-08-30
67,up,Master KG,Qinisela (feat. Indlovukazi),71,47,9,,,,
68,up,Lebo Sekgobela,Moya Wami (Live),75,63,7,,,,
69,up,Dua Lipa,Physical (feat. Hwa Sa),87,36,4,,,,
70,down,Billie Eilish,ocean eyes,62,56,7,67,2019-12-29,67,2019-12-29
71,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),28,28,2,,,,
72,down,Jonas Brothers,What a Man Gotta Do,65,10,6,53,2020-01-19,21,2020-01-26
73,down,K.O.,Flight School (feat. Sjava),54,12,3,,,,
74,-,The Weeknd,After Hours,-,74,1,37,2020-02-23,22,2020-03-01
75,up,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],80,55,4,,,,
76,-,Selena Gomez,Feel Me,-,76,1,94,2020-02-23,45,2020-03-01
77,-,Pop Smoke,Dior,-,22,1,100,2020-02-23,46,2020-07-12
78,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,20,6,,,,
79,down,Ricus Nel,I Recall a Gypsy Woman,66,35,17,,,,
80,down,Roddy Ricch,High Fashion (feat. Mustard),74,63,5,78,2019-12-15,22,2020-02-16
81,-,Hillsong Worship,I Surrender (Live),-,50,3,,,,
82,-,Mlindo The Vocalist,Emakhaya,-,67,5,,,,
83,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",86,27,2,,,,
84,down,Halsey,You should be sad,82,21,7,,,,
85,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),70,34,4,,,,
86,-,Blaq Diamond,Woza My Love,-,64,1,,,,
87,down,Lil Nas X & Cardi B,Rodeo,63,20,4,,,,
88,-,Jhené Aiko,P*$$Y Fairy (OTW),-,54,3,41,2020-01-26,41,2020-01-26
89,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,30,9,,,,
90,-,Master KG,Waya Waya (feat. Team Mosha),-,63,3,,,,
91,-,Juan Boucher,Ons Word Een,-,63,9,,,,
92,-,MFR Souls,Lalela (feat. The Squad),-,42,6,,,,
93,down,Regard,Ride It,78,78,7,57,2019-10-06,13,2019-11-10
94,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,1,,,,
95,-,Dumi Mkokstad,"Mbize Reloaded (Live) [feat. Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi]",-,95,1,,,,
96,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,2,65,2020-01-05,65,2020-01-05
97,down,Christia Visser,Die Deur,92,56,16,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,82,7,87,2019-10-20,28,2019-12-08
99,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,2,,,,
