Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),4,1,2,,,,
2,down,Young Stunna,Adiwele (feat. Kabza De Small),1,1,5,,,,
3,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,9,,,,
4,-,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],-,2,2,,,,
5,-,Felo Le Tee & Myztro,66,-,5,2,,,,
6,up,Adele,Strangers By Nature,6,2,4,,,,
7,-,Тото,Aha,-,7,1,,,,
8,up,Zahara,Izolo,8,1,14,,,,
9,up,Busta 929,Mmapula (feat. Mzu M),9,1,16,,,,
10,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,10,1,,,,
11,down,Zakes Bantwini & Kasango,Osama,10,4,10,,,,
12,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),20,2,4,,,,
13,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",13,12,7,,,,
14,down,Sdala B & Paige,Ghanama (Zulu Version),11,4,16,,,,
15,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,36,,,,
16,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",23,9,4,,,,
17,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),15,11,10,,,,
18,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",14,4,17,,,,
19,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,5,1,,,,
20,down,Makhadzi,Ghanama (feat. Prince Benza),18,1,20,,,,
21,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),16,9,9,,,,
22,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",22,8,7,,,,
23,down,Habbits,Bad Habbits,19,9,11,,,,
24,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",21,5,13,,,,
25,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",26,2,11,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,2,14,,,,
27,down,Makhadzi,Zwivhuya (feat. Jon Delinger),25,2,12,,,,
28,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",24,1,28,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,25,10,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,30,11,16,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,17,2,,,,
32,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),31,1,25,,,,
33,down,Sdala B & Paige,Khanyisa,32,32,6,,,,
34,up,Ed Sheeran,Shivers,35,17,8,,,,
35,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),34,7,19,,,,
36,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,15,28,,,,
37,-,Anything's Possible,The Grim Reaper,-,28,6,,,,
38,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),37,5,17,,,,
39,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),33,33,2,,,,
40,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
41,up,Ricus Nel,Ploeg Jy?,45,27,8,,,,
42,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),42,4,7,,,,
43,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),41,11,11,,,,
44,-,Riaan Benade,Vat 'n Bietjie,-,35,32,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,27,6,2021-03-14,2,2021-05-09
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,21,32,,,,
47,up,Glass Animals,Heat Waves,47,24,13,75,2021-02-28,71,2021-03-07
48,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,43,,,,
49,up,Intaba Yase Dubai,Ngiyamthanda,50,24,6,,,,
50,up,Simmy,Wamuhle,57,39,6,,,,
51,up,King Monada,EX YAKA,51,11,7,,,,
52,down,TuksinSA,Tshivhidzwela Amapiano,39,15,4,,,,
53,up,Irene-Louise Van Wyk,Tekkies Brand,56,49,17,,,,
54,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",58,8,9,,,,
55,up,Sdala B & Paige,Ngiyazifela Ngawe,55,55,5,,,,
56,up,Jay & Irene-Louise van Wyk,My Volgende Fout,69,55,2,,,,
57,up,Aymos,Lyf Styl (feat. Mas Musiq),62,46,4,,,,
58,-,Riaan Benade,Spontaan,-,27,38,,,,
59,up,evvz,At All,75,59,2,,,,
60,-,Intaba Yase Dubai,S'bali,-,2,27,,,,
61,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),49,8,10,,,,
62,up,Post Malone & The Weeknd,One Right Now,89,39,2,,,,
63,up,Doja Cat,Woman,66,35,11,,,,
64,down,Money Man,Money Man Perry,59,47,8,,,,
65,-,FATMAN,Hengel By Die Huis,-,65,2,,,,
66,down,DJ Call Me,Dikuku (feat. Makhadzi),61,39,7,,,,
67,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,67,1,,,,
68,-,Makhadzi,Ngwago,-,47,3,,,,
69,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),64,57,4,,,,
70,up,Musketeers,Danko (feat. Azmo),80,36,2,,,,
71,-,Justin Timberlake,Mirrors,-,61,24,,,,
72,-,Tate McRae,feel like shit,-,72,1,,,,
73,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",44,44,2,,,,
74,-,Joeboy,Sip (Alcohol),-,74,1,,,,
75,-,Mario,Let Me Love You,-,52,19,,,,
76,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),79,66,4,,,,
77,-,Fantasia,When I See U,-,31,24,,,,
78,-,Normani,Wild Side (feat. Cardi B),-,2,11,,,,
79,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),72,35,13,,,,
80,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),73,32,10,,,,
81,down,Franja Du Plessis,Bring Dit,78,57,7,,,,
82,down,Boohle,Amawaza (feat. Busta 929 & Mpura),70,60,8,,,,
83,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,52,32,4,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,38,2,,,,
85,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),76,10,15,,,,
86,down,TWICE,First Time,74,16,17,,,,
87,down,Ghost Harmonics,Waiting for the Ghost Train,81,31,5,,,,
88,-,Polo G,Bad Man (Smooth Criminal),-,88,1,,,,
89,-,Juice WRLD,Already Dead,-,89,1,,,,
90,up,Ayanda Ntanzi,Basuka/Ulungile (Live),91,41,4,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,39,22,93,2020-10-25,3,2021-05-16
92,down,Lloyiso,Seasons,77,52,8,,,,
93,-,Will Linley,miss me (when you're gone),-,93,1,,,,
94,-,ITzTy,Heartbreak Anniversary,-,12,19,52,2021-03-28,29,2021-04-18
95,down,Bello no Gallo,Khula (feat. Niseni),82,49,2,,,,
96,-,Theuns Jordaan & Juanita du Plessis,Beautiful In Beaufort-Wes (Live),-,80,1,,,,
97,-,Still Fresh & Minissia,Jalouse (feat. Still Fresh),-,78,8,,,,
98,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,3,30,,,,
