Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makhadzi,Matorokisi,19,1,1,,,,
2,-,Makhadzi,Riya Venda (feat. DJ Tira),-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
4,up,TNS,Umona (feat. Mpumi),5,2,1,,,,
5,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
6,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",3,1,1,,,,
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,7,1,,,,
8,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),9,4,1,,,,
9,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,4,1,,,,
10,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),12,2,1,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,6,1,7,2019-10-06,7,2019-10-06
12,-,JAN JAN JAN,Wys jou Vleis,-,12,1,,,,
13,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),17,1,1,,,,
14,down,Biggy,Dames,11,4,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,7,1,1,2019-10-06,1,2019-10-06
16,down,Ricus Nel,Boerepompie (feat. Snotkop),13,10,1,,,,
17,-,Teyana Taylor & Kehlani,Morning,-,17,1,,,,
18,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),14,8,1,,,,
19,down,Maroon 5,Memories,15,4,1,36,2019-10-06,2,2019-11-17
20,down,Sun-El Musician & Ami Faku,Into Ingawe,16,11,1,,,,
21,-,Leon Schuster,Hie' Kommie Bokke,-,16,1,,,,
22,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),32,18,1,,,,
23,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,23,1,28,2019-11-10,28,2019-11-10
24,down,Chris Brown,No Guidance (feat. Drake),20,13,1,34,2019-10-06,34,2019-10-06
25,down,Sam Smith,I Dream Awake,21,17,1,,,,
26,down,Selena Gomez,Look At Her Now,6,6,1,18,2019-10-27,8,2019-11-03
27,up,H.E.R.,Slide (feat. YG),28,27,1,,,,
28,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
29,down,Lewis Swift,Wait for You,26,18,1,85,2019-10-06,68,2019-10-13
30,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",71,30,1,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),30,12,1,13,2019-10-06,13,2019-10-06
32,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,24,24,1,,,,
33,up,Bok van Blerk,Ons Kyk Na Ons Mense,37,27,1,,,,
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,1,,,,
35,down,Post Malone,Circles,25,24,1,2,2019-10-06,2,2019-10-06
36,up,Mafikizolo,Ngeke Balunge,53,9,1,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,31,3,1,35,2019-10-06,2,2019-10-13
38,up,Mahalia,What You Did (feat. Ella Mai),66,38,1,,,,
39,up,Makhadzi,Tshikwama,65,31,1,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,41,23,1,31,2019-10-06,23,2019-11-17
41,down,Simmy,Ngiyesaba,38,28,1,,,,
42,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,42,1,,,,
43,down,Coldplay,Orphans,36,36,1,46,2019-10-27,21,2019-11-03
44,down,Sam Smith & Normani,Dancing with a Stranger,40,30,1,51,2019-10-06,51,2019-10-06
45,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),44,36,1,,,,
46,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",35,30,1,,,,
47,down,Lil Nas X,Panini,39,15,1,12,2019-10-06,12,2019-10-06
48,up,Christia Visser,17 Shots,48,26,1,,,,
49,up,Elandré,Vuur Op Die Water,50,8,1,,,,
50,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,52,20,1,,,,
51,-,Early B,Back Die Bokke (feat. Justin Vega),-,51,1,,,,
52,up,DJ Tira,Thank You Mr DJ (feat. Joocy),60,1,1,,,,
53,down,Bucie,Thando Lwethu (feat. Kwesta),23,17,1,,,,
54,-,Appel,Nonna,-,12,1,,,,
55,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,7,1,43,2019-10-13,39,2019-11-10
56,down,Chris Brown,Heat (feat. Gunna),55,27,1,,,,
57,up,Ntando,Nono,59,40,1,,,,
58,down,Sarah Jeffery,Queen of Mean,51,25,1,92,2019-10-20,92,2019-10-20
59,-,Robbie Wessels,Legendes,-,59,1,,,,
60,-,Early B,Potte (feat. Jack Parow & Justin Vega),-,47,1,,,,
61,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),45,45,1,,,,
62,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",42,22,1,,,,
63,up,Ricus Nel,I Recall a Gypsy Woman,70,35,1,,,,
64,-,Ms Level,Vele Ng'yamthanda,-,64,1,,,,
65,down,Amanda Black,Hamba,27,22,1,,,,
66,down,AKA & YoungstaCPT,Main Ou's,22,1,1,,,,
67,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),18,18,1,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),67,46,1,10,2019-10-06,10,2019-10-06
69,-,Robbie Wessels,Japaan,-,69,1,,,,
70,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,70,1,40,2019-11-03,40,2019-11-03
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,1,81,2020-02-09,81,2020-02-09
72,up,Kygo & Whitney Houston,Higher Love,76,53,1,22,2019-10-06,20,2019-10-13
73,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",63,35,1,,,,
74,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,51,1,,,,
75,up,Tshego,No Ties (feat. King Monada),78,18,1,,,,
76,down,MaWhoo,Umshado (feat. Heavy-K),33,33,1,,,,
77,-,Elandré,Woorde Uit Jou Mond,-,53,1,,,,
78,up,Ellie Goulding & Juice WRLD,Hate Me,86,76,1,69,2019-10-27,47,2019-12-15
79,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,66,1,,,,
80,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,46,1,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,10,1,21,2019-10-06,9,2019-10-13
82,up,Elandré,Tussen Die Lakens,82,61,1,,,,
83,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,81,60,1,,,,
84,up,Global Village,Global News,87,84,1,,,,
85,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,85,1,,,,
86,-,Robbie Wessels,Dans,-,40,1,,,,
87,-,Of Monsters and Men,Wild Roses,-,87,1,,,,
88,down,Ami Faku,Ubuhle Bakho,83,61,1,,,,
89,down,Amanda Black,Bayile,57,57,1,,,,
90,down,Camila Cabello,Liar,77,37,1,23,2019-10-06,14,2019-10-27
91,-,Robbie Wessels & Appel,Staan Saam,-,91,1,,,,
92,up,Christia Visser,Die Deur,99,56,1,,,,
93,-,Justin Timberlake,Mirrors,-,61,1,,,,
94,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),89,42,1,,,,
95,-,Sithelo,Forever (feat. Skyewanda),-,51,1,,,,
96,-,G-Eazy,I Wanna Rock (feat. Gunna),-,96,1,,,,
97,-,Jack Parow,Springbok Warriors,-,97,1,,,,
98,down,Selah,Jesus Is King,29,29,1,,,,
99,down,Mpumi,Mfokalanga (feat. Professor),79,59,1,,,,
100,down,Burna Boy,Get Am for Waist,95,79,1,,,,
