Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,19,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,2,,,,
3,up,Dalom Kids,Keneilwe,3,3,4,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,2,28,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,5,3,20,,,,
6,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,14,,,,
7,up,Moshe Goldman,Ilan Ilan,7,1,24,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,27,,,,
9,up,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),30,9,2,,,,
10,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],10,3,16,,,,
11,up,Ugatsheni,Hit after Hit,12,8,11,,,,
12,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),15,12,19,,,,
13,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),17,8,13,,,,
14,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,1,,,,
15,-,Dianna Rotaru,Dale Dale,-,9,6,,,,
16,-,TobyMac,Made for Me,-,16,5,,,,
17,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),16,4,31,,,,
18,-,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",-,18,1,,,,
19,up,Lwah Ndlunkulu,Ngyathandaza,22,16,15,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,14,11,16,,,,
21,up,TxC & Tony Duardo,Turn Off The Lights,37,14,3,,,,
22,down,Benson Boone,Beautiful Things,21,8,7,,,,
23,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),20,17,10,,,,
24,down,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],19,18,4,,,,
25,down,Big Zulu,Awufuni Ukung’Qoma,9,9,4,,,,
26,down,Max-Hoba,Kwa Makhelwane,24,19,13,,,,
27,-,Emily Osment,Truth Or Dare,-,10,6,,,,
28,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),23,13,11,,,,
29,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),26,1,29,,,,
30,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",28,23,4,,,,
31,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),29,29,9,,,,
32,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),32,26,11,,,,
33,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",31,15,23,,,,
34,-,Thinah Zungu,Ngiyabonga,-,34,1,,,,
35,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",34,12,2,,,,
36,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),50,12,2,,,,
37,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",38,18,25,,,,
38,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),45,30,4,,,,
39,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),35,18,15,,,,
40,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",44,25,25,,,,
41,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",36,1,38,,,,
42,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),49,18,14,,,,
43,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),41,26,2,,,,
44,-,Kholekile Gospel Singers,Yesu Ungumhlobo,-,38,3,,,,
45,up,Lost Control,Without You,51,39,4,,,,
46,down,Demi Lee Moore,Hart Breek,42,20,14,,,,
47,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,44,,,,
48,down,Eloff,Vlerke,47,25,14,,,,
49,-,Mariah Carey,We Belong Together,-,44,20,,,,
50,-,Lwah Ndlunkulu,Eyami,-,6,30,,,,
51,down,Justin Timberlake,Selfish,39,27,6,,,,
52,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,48,21,6,,,,
53,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),54,46,13,,,,
54,-,Miguel,Adorn,-,47,22,,,,
55,down,Kra,honne,46,46,4,,,,
56,down,Chris Brown,Sensational (feat. Davido & Lojay),52,23,20,,,,
57,down,Mandisi Dyantyis,Kuse Kude,27,27,2,,,,
58,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",57,36,6,,,,
59,-,Julian Vaughn,You're the One,-,59,1,,,,
60,down,Beyoncé,TEXAS HOLD 'EM,43,43,2,,,,
61,down,Shebeshxt,Ambulance,59,36,17,,,,
62,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),58,44,18,,,,
63,up,Xolly Mncwango,Yebo Nkosi (Reprise),67,63,5,,,,
64,-,Lloyiso,dream about you,-,40,18,,,,
65,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,58,2,,,,
66,-,Nasty C,SMA (feat. Rowlene),-,33,1,,,,
67,-,Ivory Blue,Egwu,-,24,1,,,,
68,down,jackaka,I Will He Know,55,54,3,,,,
69,down,Brendan Peyper,Soen Soos Wat Jy Dans,56,36,5,,,,
70,-,Khalid,Better,-,61,2,,,,
71,-,Young Servant,Reason For the Season,-,28,16,,,,
72,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",63,61,11,,,,
73,-,Billie Eilish & Khalid,lovely,-,73,1,62,2020-02-02,62,2020-02-02
74,-,Cardi B,Like What (Freestyle),-,74,1,,,,
75,-,Elaine,Risky,-,10,24,,,,
76,-,Ambush,Playboi Carti,-,60,1,,,,
77,down,21 Savage,redrum,66,29,8,,,,
78,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],70,29,8,,,,
79,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,72,2,,,,
80,down,CeCe Winans,Holy Forever (Single Version),68,53,8,,,,
81,up,Spiritchaser & Est8,These Tears (Est8 Radio Edit),92,81,2,,,,
82,down,Aqyila,Bloom,64,57,4,,,,
83,-,Zahara Jazz,Zahara,-,83,1,,,,
84,-,Eminem,Mockingbird,-,49,28,,,,
85,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,26,,,,
86,-,Hlengiwe Mhlaba,Sewakhile,-,75,8,,,,
87,down,Dodo Nyoka,Country Girl Van Bloem,62,43,10,,,,
88,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],74,10,19,,,,
89,down,"The Weeknd, Playboi Carti & Madonna",Popular,40,40,2,,,,
90,down,Chris Steyn,Helemal,69,52,15,,,,
91,down,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",76,74,6,,,,
92,-,Heaven Sent,There You Are,-,80,21,,,,
93,-,Billie Eilish,ocean eyes,-,56,22,67,2019-12-29,67,2019-12-29
94,-,Lil August,Para,-,94,1,,,,
95,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,95,1,,,,
96,-,Lukas Graham,7 Years,-,65,17,,,,
97,down,The Weeknd,Track 6,79,74,9,,,,
98,down,Sinach,Way Maker,81,81,3,,,,
99,-,ジェニファー・ハドソン,If This Isn't Love,-,75,11,,,,
100,down,Rihanna,Diamonds,97,81,15,,,,
