Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TitoM,Tshwala Bam,-,1,2,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",2,2,9,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]",3,2,10,,,,
4,up,Jay60five,"QUANTUM (feat. Officixl Rsa, Drummertee924, Benzoo & Mid9t)",7,4,8,,,,
5,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",4,4,3,,,,
6,down,Shakes & Les & Leemckrazy,Funk 99,5,3,11,,,,
7,down,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),6,4,6,,,,
8,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),9,2,25,,,,
9,down,Central Cee & Lil Baby,BAND4BAND,8,8,2,,,,
10,up,Dj Stokie & Eemoh,Masithokoze,13,3,35,,,,
11,up,Bassie & Aymos,Izenzo (feat. T-Man SA),12,2,43,,,,
12,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",17,12,17,,,,
13,up,Benson Boone,Beautiful Things,15,8,22,,,,
14,down,Brantley Gilbert,Not Like Us,10,5,4,,,,
15,up,Umafikizolo,Ngathi Nguye (feat. Umashotana),18,15,3,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,16,11,28,,,,
17,up,"Sam Deep, Njelic & Aymos",Isgubhu,19,7,42,,,,
18,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),20,8,28,,,,
19,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",22,19,40,,,,
20,up,Ava Max,Million Dollar Baby,26,20,7,,,,
21,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],23,4,10,,,,
22,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),24,12,34,,,,
23,up,"Bassie, M-Touch, Ranger & AMAZA",Kwelanga 2.0 (feat. Tman Xpress & LeeMcKrazy),25,23,2,,,,
24,-,Bongeziwe Mabandla,ubukho bakho,-,24,1,,,,
25,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",28,25,11,,,,
26,down,Sjava,Ngiyabonga,14,12,9,,,,
27,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",21,20,10,,,,
28,up,Moshe Goldman,Ilan Ilan,30,1,39,,,,
29,up,Ugatsheni,Hit after Hit,34,8,26,,,,
30,up,Vusi Nova,Makhelwane,35,30,5,,,,
31,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),27,26,17,,,,
32,down,Shaboozey,A Bar Song (Tipsy),29,29,5,,,,
33,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),33,4,46,,,,
34,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),32,13,12,,,,
35,-,Teddy Swims & Freak Freely,Lose Control (Live),-,31,9,,,,
36,-,Salvador Pusa,Dale Dale,-,23,5,,,,
37,down,Chike & MohBad,Egwu,31,23,10,,,,
38,up,Lwah Ndlunkulu,Ngyathandaza,38,16,30,,,,
39,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],36,29,23,,,,
40,up,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),53,9,17,,,,
41,up,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),49,22,6,,,,
42,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),43,12,17,,,,
43,up,Ngobz,Mnike 2.0 (To Tyler ICU),46,1,28,,,,
44,down,Eminem,Houdini,11,4,3,,,,
45,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),40,40,4,,,,
46,up,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),50,13,9,,,,
47,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,18,27,,,,
48,-,Chapel Hart,Made for Me,-,19,3,,,,
49,-,Thakzin & DJ Kent,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix] [Mixed]",-,49,1,,,,
50,-,Shebeshxt,Ambulance,-,36,21,,,,
51,up,Sabrina Carpenter,Espresso,55,51,7,,,,
52,down,Gunna,TRACK 13,39,7,6,,,,
53,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",41,21,12,,,,
54,-,Peter David Lambrou,Transcend,-,54,1,,,,
55,up,Appel,Heito Potato,62,31,6,,,,
56,-,Jordan Adetunji,Kehlani,-,56,1,,,,
57,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),59,57,5,,,,
58,up,"DJ Tshegu, Leemckrazy & Zee Nxumalo","Chengu Shesha (feat. Al Xapo, Vyno Keys & QuayR Musiq)",72,14,4,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,54,22,,,,
60,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",47,15,13,,,,
61,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),58,10,12,,,,
62,up,Sam Deep & Azana,BoGogo,64,62,2,,,,
63,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),57,50,15,,,,
64,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),61,55,12,,,,
65,down,Lindo Mtangayi,Kuvele Kukhanye,51,39,10,,,,
66,down,Q Twins,Umalambana (feat. Gatsheni),52,30,11,,,,
67,down,Sabrina Carpenter,Please Please Please,45,45,2,,,,
68,down,Dua Lipa,Training Season (London Sessions),63,57,5,,,,
69,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,67,52,6,,,,
70,up,Officixl Rsa & Mr JazziQ,Joint (feat. Benzoo),70,70,6,,,,
71,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",65,48,6,,,,
72,-,Dasha,Austin,-,67,6,,,,
73,down,Million,Too Sweet Hozier,66,61,4,,,,
74,down,K.O,Let Me Cook (feat. Maglera Doe Boy),60,35,5,,,,
75,up,Tyler ICU,"Government (feat. Leemckrazy, DJ Maphorisa, Ceeka RSA, Tiiger, Tyrone Dee, Al Xapo & Jay-Sax)",86,75,3,,,,
76,down,TxC & Tony Duardo,Turn Off The Lights,69,14,18,,,,
77,-,Artemas,i like the way you kiss me,-,58,7,,,,
78,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),77,68,12,,,,
79,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,41,14,81,2020-02-09,81,2020-02-09
80,down,Tyla,ART,73,11,13,,,,
81,down,Usimamane,Cheque,74,39,13,,,,
82,-,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),-,82,1,,,,
83,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,5,44,,,,
84,down,Demi Lee Moore,Net Myne,81,81,3,,,,
85,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,85,1,,,,
86,down,Lay Bankz,Tell Ur Girlfriend,75,75,7,,,,
87,down,Killer T,Kana Ndanyura,80,20,7,,,,
88,-,Naqua SA,"Mavuso a Tao Tao (feat. Skomota, Shebeshxt & Buddy Sax)",-,71,2,,,,
89,-,Troye Sivan,My My My!,-,89,2,,,,
90,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,81,8,,,,
91,-,Bernice West,Net Dans,-,88,3,,,,
92,-,Brendan Peyper,Madelein,-,28,9,,,,
93,down,Future & Metro Boomin,Like That,88,8,12,,,,
94,-,K-Ci & JoJo,All My Life,-,71,14,,,,
95,down,Post Malone,I Had Some Help (feat. Morgan Wallen),92,54,6,,,,
96,down,Dr Dope,"Bayathandana (feat. qveen-rsa, Mzwilili & Kitso Nave)",87,87,2,,,,
97,down,Nicki Minaj,High School (feat. Lil Wayne),95,89,12,,,,
98,down,Tamia,So Into You,85,71,16,,,,
