Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,6,,,,
2,-,Adele,Strangers By Nature,-,2,1,,,,
3,up,Young Stunna,Adiwele (feat. Kabza De Small),33,1,2,,,,
4,-,Megafrica,Asibe Happy Jola Jabula Amapiano Jam 45,-,4,1,,,,
5,down,Zahara,Izolo,3,1,11,,,,
6,down,Busta 929,Mmapula (feat. Mzu M),4,1,13,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,5,7,,,,
8,down,Sdala B & Paige,Ghanama (Zulu Version),5,4,13,,,,
9,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),15,9,6,,,,
10,up,Zakes Bantwini & Kasango,Osama,14,4,7,,,,
11,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",7,4,14,,,,
12,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",12,12,4,,,,
13,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,3,33,,,,
14,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",6,5,10,,,,
15,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",13,2,8,,,,
16,-,Felo Le Tee & Myztro,66,-,5,1,,,,
17,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),11,11,7,,,,
18,down,Makhadzi,Zwivhuya (feat. Jon Delinger),8,2,9,,,,
19,down,REMIX,Hey Sexy Lady (remix),18,6,8,,,,
20,down,Habbits,Bad Habbits,17,9,8,,,,
21,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,22,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,3,,,,
23,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),20,4,4,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,21,11,13,,,,
25,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),28,5,14,,,,
26,-,TuksinSA,Tshivhidzwela Amapiano,-,15,1,,,,
27,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),19,7,16,,,,
28,-,Anything's Possible,The Grim Reaper,-,28,5,,,,
29,-,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",-,9,1,,,,
30,down,Wizkid,Essence (feat. Tems) [Mixed],24,8,13,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,25,7,,,,
32,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,32,1,,,,
33,up,Sdala B & Paige,Khanyisa,40,32,3,,,,
34,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),27,8,7,,,,
35,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),31,11,8,,,,
36,up,Makhadzi,Ghanama (feat. Prince Benza),54,1,17,,,,
37,-,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],-,9,20,,,,
38,down,Ricus Nel,Ploeg Jy?,32,27,5,,,,
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,24,76,2021-04-25,2,2021-05-02
40,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,40,1,,,,
41,down,Ed Sheeran,Shivers,39,17,5,,,,
42,down,King Monada,EX YAKA,29,11,4,,,,
43,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,15,26,,,,
44,down,Intaba Yase Dubai,Ngiyamthanda,34,24,3,,,,
45,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,41,41,3,,,,
46,-,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],-,46,1,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,21,30,,,,
48,down,Glass Animals,Heat Waves,47,24,10,75,2021-02-28,71,2021-03-07
49,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,49,1,,,,
50,-,Young Stunna,We Mame (feat. Madumane & Kabza De Small),-,50,1,,,,
51,down,DJ Call Me,Dikuku (feat. Makhadzi),45,39,4,,,,
52,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,1,,,,
53,down,Money Man,Money Man Perry,50,47,5,,,,
54,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,3,,,,
55,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",56,8,6,,,,
56,down,Irene-Louise Van Wyk,Tekkies Brand,55,49,14,,,,
57,-,Tell Me Why,Tell Me Why,-,57,1,,,,
58,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,58,1,,,,
59,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,25,,,,
60,down,Doja Cat,Need To Know,53,13,16,,,,
61,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),49,10,12,,,,
62,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,57,1,,,,
63,-,Young Stunna,S'thini Istory (feat. Visca),-,63,1,,,,
64,-,Doja Cat,Woman,-,35,8,,,,
65,-,Normani,Wild Side (feat. Cardi B),-,52,5,,,,
66,-,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),-,66,1,,,,
67,down,Sdala B & Paige,Ngiyazifela Ngawe,66,55,2,,,,
68,down,TWICE,First Time,59,16,14,,,,
69,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),65,32,7,,,,
70,down,Lloyiso,Seasons,67,52,5,,,,
71,down,Tiwa Savage,Somebody’s Son (feat. Brandy),38,38,3,,,,
72,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),69,35,10,,,,
73,down,Adele,Someone Like You,42,42,2,,,,
74,down,Ghost Harmonics,Waiting for the Ghost Train,51,31,3,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,5,6,,,,
76,-,Chlöe,Have Mercy,-,10,6,,,,
77,down,Microchip League 2.0,New York 2.0,75,75,2,,,,
78,-,Olivia Rodrigo,traitor,-,78,1,,,,
79,down,Billie Eilish,Happier Than Ever,68,23,7,,,,
80,-,Young Stunna,"Bayeke (feat. Daliwonga, Mellow & Sleazy)",-,80,1,,,,
81,up,Boohle,Amawaza (feat. Busta 929 & Mpura),84,60,5,,,,
82,up,Franja Du Plessis,Bring Dit,87,57,4,,,,
83,-,Tems,Crazy Tings,-,83,1,,,,
84,-,Aymos,Lyf Styl (feat. Mas Musiq),-,46,1,,,,
85,up,Realestk,Wfm,86,85,2,,,,
86,down,Trap Remix Guys,Squid Game (Trap Remix),78,78,2,,,,
87,down,Drake,Fair Trade (feat. Travis Scott),76,4,7,,,,
88,-,Big Sean & Hit-Boy,What A Life,-,88,1,,,,
89,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,89,1,,,,
90,-,Young Stunna,"Shaka Zulu (feat. Kabza De Small, Bongani Mohosana & Thabo Mabogwane)",-,90,1,,,,
91,-,Big Mama Thornton,They Call Me Big Mama,-,67,7,,,,
92,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,92,1,,,,
93,down,Busta 929,Beke Le Beke (feat. Zuma),77,10,14,,,,
94,-,Young Stunna,Camagu (feat. Kabza De Small),-,94,1,,,,
95,down,Blaq Diamond,Ama Criminal Records,72,25,4,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,3,,,,
97,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),81,30,8,,,,
98,down,Omah Lay,Understand,88,58,12,,,,
