Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,17,,,,
2,up,Bassie & Aymos,Izenzo (feat. T-Man SA),2,2,26,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,3,3,18,,,,
4,up,Dalom Kids,Keneilwe,4,3,2,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,12,,,,
6,up,Moshe Goldman,Ilan Ilan,7,1,22,,,,
7,down,Randy_G,TYLA WATER (feat. Claudea),5,5,3,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,25,,,,
9,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,3,14,,,,
10,-,Dianna Rotaru,Dale Dale,-,9,5,,,,
11,up,Chris Brown,Angel Numbers / Ten Toes,42,11,14,,,,
12,up,Ugatsheni,Hit after Hit,12,8,9,,,,
13,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),13,4,29,,,,
14,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),16,12,17,,,,
15,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,8,11,,,,
16,up,Lwah Ndlunkulu,Ngyathandaza,48,16,13,,,,
17,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),22,17,8,,,,
18,-,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],-,18,2,,,,
19,down,Benson Boone,Beautiful Things,17,8,5,,,,
20,-,Emily Osment,Truth Or Dare,-,10,5,,,,
21,down,Max-Hoba,Kwa Makhelwane,19,19,11,,,,
22,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),18,13,9,,,,
23,down,Big Zulu,Awufuni Ukung’Qoma,14,9,2,,,,
24,-,TobyMac,Made for Me,-,16,4,,,,
25,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),21,1,27,,,,
26,up,Sjava,Ngiyabonga,26,26,2,,,,
27,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",23,23,2,,,,
28,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",25,15,21,,,,
29,down,Allen Kass,Snooze,28,28,6,,,,
30,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),35,29,7,,,,
31,down,Justin Timberlake,Selfish,27,27,4,,,,
32,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),39,19,13,,,,
33,-,Steve Hofmeyr,Romy (feat. Rocco de Villiers),-,33,1,,,,
34,down,Demi Lee Moore,Hart Breek,30,20,12,,,,
35,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",40,1,36,,,,
36,-,attila ferenczi,Flowers MIley (feat. Miley),-,36,4,,,,
37,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",41,23,23,,,,
38,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),32,26,9,,,,
39,down,Eloff,Vlerke,38,25,12,,,,
40,down,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),31,31,4,,,,
41,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,37,21,4,,,,
42,up,Tems,Me & U,44,28,19,,,,
43,up,Chris Brown,Sensational (feat. Davido & Lojay),43,23,18,,,,
44,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",49,25,23,,,,
45,up,Lwah Ndlunkulu,Eyami,47,6,29,,,,
46,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),46,18,12,,,,
47,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,47,2,,,,
48,-,Kholekile Gospel Singers,Yesu Ungumhlobo,-,38,2,,,,
49,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,7,26,,,,
50,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),50,14,22,,,,
51,down,Brendan Peyper,Soen Soos Wat Jy Dans,36,36,3,,,,
52,up,Kra,honne,70,46,2,,,,
53,down,DJ Lag,Shululu (feat. K.C Driller & Loki),33,32,4,,,,
54,-,jackaka,I Will He Know,-,54,1,,,,
55,up,Lost Control,Without You,58,39,2,,,,
56,down,Doja Cat,Agora Hills,52,48,9,,,,
57,up,Aqyila,Bloom,64,57,2,,,,
58,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),56,46,11,,,,
59,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,58,1,,,,
60,-,Robert Cray,You're the One,-,60,1,,,,
61,up,Royale Lynn,Texas Hold 'Em,93,61,2,,,,
62,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",54,36,4,,,,
63,-,Khalid,Better,-,61,1,,,,
64,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),62,44,16,,,,
65,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,51,51,2,,,,
66,down,Riaan Benadé,Boksemdais,57,53,19,,,,
67,-,Nkosazana Daughter & Kabza De Small,Valentines (feat. Kabza De Small),-,67,1,,,,
68,-,MENZI MUSIC,Wayeziphuzela (feat. Ntencane),-,68,1,,,,
69,-,Elaine,Risky,-,10,23,,,,
70,down,Dodo Nyoka,Country Girl Van Bloem,55,43,8,,,,
71,-,Young Servant,Reason For the Season,-,28,15,,,,
72,down,CeCe Winans,Holy Forever (Single Version),68,53,6,,,,
73,down,Chris Steyn,Helemal,61,52,13,,,,
74,down,Shebeshxt,Ambulance,67,36,15,,,,
75,down,Patti Smith,Kimberly,53,53,2,,,,
76,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",83,61,9,,,,
77,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],66,29,6,,,,
78,down,21 Savage,redrum,63,29,6,,,,
79,-,MENZI MUSIC,Wawungekho (feat. Inkos' Yamagcokama & Somcimbi),-,79,1,,,,
80,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),65,30,2,,,,
81,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],69,10,17,,,,
82,-,TxC & Tony Duardo,Turn Off The Lights,-,14,1,,,,
83,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,25,,,,
84,up,Alicia Keys,Un-thinkable (I'm Ready),90,76,20,,,,
85,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,72,1,,,,
86,-,Hlengiwe Mhlaba,Sewakhile,-,75,7,,,,
87,down,K-Ci & JoJo,All My Life,77,71,10,,,,
88,down,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",74,74,4,,,,
89,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),29,29,2,,,,
90,-,Billie Eilish,ocean eyes,-,56,21,67,2019-12-29,67,2019-12-29
91,down,The Weeknd,Track 6,75,74,7,,,,
92,-,A-GOO,Goodbye,-,78,1,,,,
93,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),71,16,13,,,,
94,-,Xolly Mncwango,Yebo Nkosi (Reprise),-,63,3,,,,
95,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),85,18,19,,,,
96,down,Heaven Sent,There You Are,80,80,20,,,,
97,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,74,11,,,,
98,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),87,46,14,,,,
99,-,ジェニファー・ハドソン,If This Isn't Love,-,75,10,,,,
100,-,Sinach,Way Maker,-,81,1,,,,
