Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,13,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,16,,,,
3,up,Libianca,People,3,3,3,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),4,1,17,,,,
5,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",5,4,4,,,,
6,-,Mormordu,Ayra Starr Rush (male version),-,6,1,,,,
7,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",6,6,4,,,,
8,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],15,8,4,,,,
9,up,Young Stunna,Sete,9,2,11,,,,
10,up,Pongola Gospel Wagon,Ngeza Ngiyize,11,6,7,,,,
11,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,5,22,,,,
12,up,Miley Cyrus,Flowers (Mixed),13,3,6,,,,
13,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,3,45,,,,
14,up,"Sjava, Q Twins & Mzukulu",Isoka,87,7,7,,,,
15,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,15,8,,,,
16,down,AKA,Company,10,2,4,,,,
17,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,5,1,,,,
18,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),19,14,14,,,,
19,-,Tilu,Under the Influence,-,15,1,,,,
20,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,20,1,,,,
21,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),22,1,44,,,,
22,down,AKA,Jika (feat. Yanga Chief),18,6,5,,,,
23,up,Daydream,Dah Party Yah,23,21,8,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,23,6,,,,
25,up,Renaissance & Shwayo,Sizwe Esimnyama,26,16,7,,,,
26,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),21,8,14,,,,
27,down,AKA & Nasty C,Lemons (Lemonade),20,2,25,,,,
28,down,King Monada,AYE KUWA (feat. CK the Dj),24,4,15,,,,
29,down,Pablo no Minzo,Jagermeister,28,7,9,,,,
30,down,Miguel,Sure Thing,29,22,25,,,,
31,down,Duncan,Tsiki Tsiki,12,12,2,,,,
32,down,AKA,Dangerous (feat. Nadia Nakai),25,4,3,,,,
33,-,All Things New,Goodness of God,-,33,2,,,,
34,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),30,9,31,,,,
35,-,Kitai & Taburete,Kill Bill,-,35,1,,,,
36,down,Makhadzi,Milandu Bhe (feat. Penny Penny),33,6,19,,,,
37,down,Bernice West,Lyfie,35,16,21,,,,
38,down,EMPIRE & Kizz Daniel,Cough (Odo),37,28,21,,,,
39,up,Deep London & Boohle,Hamba Wena,48,2,30,,,,
40,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,20,,,,
41,up,Lindo Mtangayi,Usirayeli Akaqedwa,42,37,8,,,,
42,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,8,24,,,,
43,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",41,8,23,,,,
44,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,1,,,,
45,-,Costa Titch,Nkalakatha,-,8,4,,,,
46,down,L.O.C.,Ring Ding Ding,45,45,2,,,,
47,down,SZA,Snooze,46,38,4,,,,
48,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),44,35,11,,,,
49,up,Ragheb Alama,Wana Wayak,52,47,3,,,,
50,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),39,13,2,,,,
51,up,Ruger,Asiwaju,57,51,10,,,,
52,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),89,21,2,,,,
53,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",51,34,13,,,,
54,-,Miley Cyrus,River,-,54,1,,,,
55,-,Joyner Lucas,Devil's Work 2,-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),47,47,3,,,,
57,down,Barto,Impulsief,55,52,13,,,,
58,-,Meghan Trainor,Mother,-,55,1,,,,
59,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",79,32,19,,,,
60,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",60,42,18,,,,
61,down,Brendan Peyper,Toer Om Die Vloer,58,44,20,,,,
62,-,waveform*,Favorite Song,-,30,1,,,,
63,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,9,37,,,,
64,-,NF,MOTTO,-,64,1,,,,
65,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",54,16,5,,,,
66,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),82,20,5,,,,
67,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),73,61,10,,,,
68,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,66,12,18,,,,
69,down,Nicki Minaj,Red Ruby Da Sleeze,31,31,2,,,,
70,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,5,1,,,,
71,-,Mary J. Blige,Be Without You,-,71,2,,,,
72,-,Rains,Stand Up,-,72,2,,,,
73,up,P!nk,TRUSTFALL,86,56,7,,,,
74,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),95,63,3,,,,
75,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,91,67,13,,,,
76,up,Hlengiwe Mhlaba,Sewakhile,99,75,2,,,,
77,up,Menzi,Ngeke Ungiphathe,94,31,8,,,,
78,-,Tamia,So Into You,-,71,3,,,,
79,down,RAYE & 070 Shake,Escapism.,70,54,5,,,,
80,-,Jordin Sparks & Chris Brown,No Air,-,74,17,,,,
81,up,Q Twins,Sobonana,84,11,16,,,,
82,up,Lukas Graham,7 Years,90,65,8,,,,
83,-,Bryson Tiller,Exchange,-,83,3,,,,
84,-,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),-,59,1,,,,
85,-,Rihanna,Diamonds,-,81,2,,,,
86,up,Azana,Zalabantu,93,77,8,,,,
87,-,Kip Moore,She's Mine,-,61,2,,,,
88,-,Dermot Kennedy,Kiss Me,-,49,1,,,,
89,-,Kygo & Ellie Goulding,First Time,-,89,1,,,,
90,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,63,12,,,,
91,-,Chris Brown,Please Don't Judge Me,-,82,1,,,,
92,up,Dodo Nyoka,Foto's,98,53,18,,,,
93,-,ジェニファー・ハドソン,If This Isn't Love,-,75,1,,,,
94,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,2,,,,
95,-,JGxredletter,Mirror on the Wall,-,82,1,,,,
96,-,Soulful-Cafe,Get Off,-,71,1,,,,
97,-,Heaven Sent,There You Are,-,80,2,,,,
98,-,Superstar Pride,Painting Pictures,-,97,2,,,,
99,-,RIP SLYME,Dandelion,-,99,1,,,,
100,-,Tamia,This Time It's Love,-,64,1,,,,
