Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",2,1,7,,,,
2,down,BTS,Butter,1,1,2,,,,
3,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,1,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,13,6,2021-03-14,2,2021-05-09
5,down,Intaba Yase Dubai,S'bali,4,2,10,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,5,76,2021-04-25,2,2021-05-02
7,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",3,1,11,,,,
8,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,5,15,,,,
9,down,Shurkn Pap,John Wick,5,4,3,,,,
10,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,10,2,,,,
11,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),8,3,13,,,,
12,down,Kamo Mphela,Nkulunkulu,7,3,10,,,,
13,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",9,1,22,,,,
14,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),13,3,18,,,,
15,down,Olivia Rodrigo,good 4 u,11,11,2,,,,
16,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],18,12,15,,,,
17,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),16,15,4,,,,
18,down,Blaq Diamond,SummerYoMuthi,15,1,28,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,10,3,2021-04-04,3,2021-04-04
20,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",26,3,12,,,,
21,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),21,21,7,,,,
22,up,Prince Benza,Ngwago (feat. Makhadzi),24,11,13,,,,
23,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),20,3,19,,,,
24,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),22,3,36,,,,
25,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,25,2,62,2021-05-09,62,2021-05-09
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,3,11,56,2021-03-21,1,2021-03-28
27,up,Doja Cat,Kiss Me More (feat. SZA),31,8,8,9,2021-04-18,1,2021-05-16
28,down,Bella Poarch,Build a Bitch,14,6,3,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,21,10,,,,
30,down,Forever Young,Forever Young,28,20,8,,,,
31,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),32,15,11,,,,
32,up,ITzTy,Heartbreak Anniversary,33,12,11,52,2021-03-28,29,2021-04-18
33,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,21,4,84,2021-05-09,17,2021-05-16
34,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),46,29,15,,,,
35,down,J. Cole,a p p l y i n g . p r e s s u r e,34,31,3,,,,
36,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),43,36,7,,,,
37,up,Riaan Benade,Spontaan,39,27,25,,,,
38,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),41,18,19,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),40,39,15,93,2020-10-25,3,2021-05-16
40,-,Juice WRLD,Lucid Dreams,-,34,4,7,2019-12-15,7,2019-12-15
41,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,36,22,,,,
42,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),38,10,33,,,,
43,down,Big Zulu,Inhlupheko (feat. Mduduzi),42,2,12,,,,
44,up,Makhadzi,Red Card,45,9,7,,,,
45,down,Cardi B,Up,44,1,17,4,2021-02-14,4,2021-02-14
46,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",54,46,7,,,,
47,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,20,1,,,,
48,-,Makhadzi,Murahu (feat. Mr Brown),-,2,32,,,,
49,up,Lil Tjay & 6LACK,Calling My Phone,51,16,16,70,2021-02-14,5,2021-02-21
50,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",60,30,2,,,,
51,down,Masked Wolf,Astronaut In The Ocean,50,50,10,60,2021-02-07,6,2021-04-04
52,down,J. Cole,a m a r i,19,2,3,,,,
53,-,KennyHoopla,lost cause// (feat. Jesse),-,18,1,,,,
54,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,47,1,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,20,6,,,,
56,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",75,1,6,,,,
57,up,StarBoi3,Dick (feat. Doja Cat),59,38,5,57,2021-05-16,57,2021-05-16
58,-,Dwayne Johnson,You're Welcome,-,41,19,,,,
59,-,Killer Instinct,Killer Instinct,-,59,1,,,,
60,down,Intimate Worshippers,Nkosi Ndithembe Wena,57,57,2,,,,
61,-,Baba Harare,Rita,-,61,1,,,,
62,up,Trippie Redd & Playboi Carti,Miss the Rage,82,40,4,22,2021-05-16,22,2021-05-16
63,-,Lil Baby & Lil Durk,Voice of the Heroes,-,54,1,,,,
64,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),56,7,16,,,,
65,-,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],-,9,1,,,,
66,down,Olivia Rodrigo,deja vu,58,55,8,17,2021-04-11,16,2021-04-18
67,down,Migos,Straightenin,37,16,3,,,,
68,down,H.E.R.,Come Through (feat. Chris Brown),49,20,4,,,,
69,down,Pink Sweat$,At My Worst (feat. Kehlani),65,22,12,,,,
70,up,Park Hyeon Jin,INTRO (feat. Jay Park),86,55,2,,,,
71,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),74,37,9,,,,
72,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),88,15,2,,,,
73,down,Reën,Vrystaat Vlaktes,66,23,7,,,,
74,down,The Streets,Blinded By the Lights,64,3,13,51,2021-03-14,41,2021-03-21
75,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,44,7,,,,
76,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",67,38,19,,,,
77,down,Thobekile,Basuka Bayezweni,71,47,11,,,,
78,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,35,3,3,,,,
79,down,Fantasia,When I See U,76,33,18,,,,
80,down,Blxckie & Nasty C,Ye X 4,36,20,3,,,,
81,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,57,7,89,2021-04-04,78,2021-04-11
82,up,MDU aka TRP,16 Inch (Dance Mix),85,69,3,,,,
83,down,Appel,Hier Sal Jy Boer,69,54,3,,,,
84,down,Polo G & Lil Wayne,GANG GANG,25,25,2,,,,
85,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",70,1,5,39,2021-05-09,39,2021-05-09
86,down,Polo G,RAPSTAR,78,21,8,86,2021-04-11,7,2021-04-18
87,down,Saweetie,Best Friend (feat. Doja Cat),81,6,20,35,2021-01-17,35,2021-01-17
88,down,Burna Boy,Bank On It,87,59,7,,,,
89,down,L i l C h r i s,R E a L S H ! T,53,18,3,,,,
90,down,J. Cole,m y . l i f e,47,4,3,86,2021-05-16,86,2021-05-16
91,-,El Khush,Ijo,-,78,1,,,,
92,down,Duncan Laurence,Arcade (feat. FLETCHER),80,65,14,100,2021-03-21,64,2021-04-25
93,down,Sbahle,Vuka (feat. Shiwe),83,68,8,,,,
94,-,Big Mama Thornton,They Call Me Big Mama,-,67,5,,,,
95,-,Brandon Dhludhlu,Uhambe (feat. Duncan),-,95,1,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,96,1,,,,
