Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,10,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,6,,,,
3,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,14,,,,
4,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,1,32,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,5,20,,,,
6,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,4,1,18,,,,
7,-,Libianca,People,-,3,20,,,,
8,up,Dave & Central Cee,Sprinter,12,8,8,,,,
9,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),20,9,2,,,,
10,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",8,1,6,,,,
11,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],9,8,6,,,,
12,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,8,23,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),11,2,11,,,,
14,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),13,6,16,,,,
15,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",10,5,20,,,,
16,down,NEFFEX,Hey Yea,14,6,18,,,,
17,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),31,17,4,,,,
18,down,Big Nuz,Ngeke (feat. Dj Yamza),16,1,36,,,,
19,up,Jamie Fine,If Anything's Left,19,19,18,,,,
20,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),26,20,24,,,,
21,-,Drake & Central Cee,On The Radar Freestyle,-,21,1,,,,
22,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),23,5,41,,,,
23,down,Busta 929,Uyavala (feat. Pcee),22,22,5,,,,
24,up,Young Stunna,Sete,25,2,30,,,,
25,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",29,21,10,,,,
26,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),21,13,21,,,,
27,down,Aymos & Ami Faku,Fatela,24,2,35,,,,
28,-,Gunna,fukumean,-,28,4,,,,
29,down,Toosii & Khalid,Favorite Song (Remix),27,13,10,,,,
30,-,Alexander Stewart,24 Hours,-,13,1,,,,
31,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",32,24,18,,,,
32,up,Lady Diana T,Make It Up,38,4,7,,,,
33,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),37,14,33,,,,
34,up,Spyro,Who Is Your Guy? (Mixed),35,22,13,,,,
35,up,ChubbyCheeks,Kuyabongwa,39,35,11,,,,
36,down,Casswell P & Master KG,Mangihlale (feat. Lwami),33,11,11,,,,
37,down,Appel,Foute,36,36,10,,,,
38,-,Mduduzi Ncube,Njalo (feat. Mafikizolo),-,38,1,,,,
39,down,Miley Cyrus,Flowers,34,1,8,,,,
40,-,Chriszter,Davido Unavailable,-,31,12,,,,
41,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,41,1,,,,
42,up,Eloff,Koue Kole,45,39,11,,,,
43,down,Major Keys,Forever Yena 2.0,30,14,9,,,,
44,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],41,21,10,,,,
45,down,Pongola Gospel Wagon,Ngeza Ngiyize,42,6,26,,,,
46,down,King Monada,AYE KUWA (feat. CK the Dj),44,4,34,,,,
47,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),48,47,6,,,,
48,down,Miguel,Adorn,47,47,16,,,,
49,down,King Monada,LEMENEMENE,43,17,17,,,,
50,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,23,1,,,,
51,up,Nasty C,No More,51,17,4,,,,
52,down,Dermot Kennedy,Kiss Me,49,49,19,,,,
53,down,Jung Kook & Latto,Seven (Instrumental),15,15,2,,,,
54,-,Die Campbells,Stoutgat,-,54,2,,,,
55,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,59,18,8,,,,
56,up,Ricus Nel,Khaki,71,56,4,,,,
57,down,Victony & Tempo,Soweto (Mixed),55,37,15,,,,
58,-,Şatellites,Deli Deli,-,54,1,,,,
59,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),54,35,4,,,,
60,-,Ariyona Febly,Suka dan Duka,-,60,1,,,,
61,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),66,38,10,,,,
62,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),60,44,10,,,,
63,up,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),68,18,7,,,,
64,up,KaMza SA & Sgiva record,Tiyane,64,62,4,,,,
65,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,72,36,9,,,,
66,-,Agu,Enjoy,-,66,1,,,,
67,up,Kharishma,Sekoloto,73,55,7,,,,
68,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,68,1,,,,
69,-,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,-,69,1,,,,
70,down,Unknown,What Was I Made For?,58,58,2,,,,
71,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],61,61,3,,,,
72,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",65,9,17,,,,
73,down,Quavo & Future,Turn Yo Clic Up,52,52,2,,,,
74,up,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],78,38,11,,,,
75,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",81,61,2,,,,
76,up,Summit Worship,I Speak Jesus (Live),82,75,8,,,,
77,-,Johnny Clegg & Juluka,Impi,-,77,1,,,,
78,up,Kip Moore,She's Mine,85,61,18,,,,
79,down,Tfresh David,David Kushner Daylight,74,73,5,,,,
80,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),88,40,3,,,,
81,down,Young Thug,Oh U Went (feat. Drake),63,63,3,,,,
82,up,Usher,Burn (Radio Mix),90,78,4,,,,
83,up,Nathi,Imimoya,94,65,2,,,,
84,up,Menzi,Ngeke Ungiphathe,99,31,21,,,,
85,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),87,59,15,,,,
86,-,Lowsheen & Azana,Nguwe,-,86,1,,,,
87,up,Tamia,This Time It's Love,93,64,11,,,,
88,-,Linda Dlamini,Ngiyazendlala,-,88,1,,,,
89,down,K-Ci & JoJo,All My Life,84,71,3,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,20,,,,
91,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,35,10,,,,
92,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",62,26,11,,,,
93,-,NYCYPCD,Nothing Compares to You,-,87,1,,,,
94,down,Mellow & Sleazy,Mo South Africa (feat. Focalistic & Thabza Tee),79,63,5,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,54,14,,,,
96,down,Kali,Area Codes,77,47,5,,,,
97,-,Chris Brown,Please Don't Judge Me,-,82,8,,,,
98,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,98,1,,,,
