Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,3,,,,
2,-,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),-,1,5,,,,
3,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),2,2,14,,,,
4,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",11,2,2,,,,
5,down,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,10,,,,
6,down,Young Stunna,Adiwele (feat. Kabza De Small),5,1,15,,,,
7,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",18,5,9,,,,
8,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),9,1,19,,,,
9,up,Adele,Strangers By Nature,16,2,14,,,,
10,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),7,7,6,,,,
11,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,10,5,11,,,,
12,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,8,19,,,,
13,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",15,13,3,,,,
14,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),8,1,11,,,,
15,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),31,15,8,,,,
16,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,8,4,,,,
17,-,Тото,Aha,-,7,8,,,,
18,down,Zakes Bantwini & Kasango,Osama,13,4,20,,,,
19,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),20,12,6,,,,
20,-,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",-,12,5,,,,
21,down,Felo Lo Tee,66,19,4,10,,,,
22,up,Muni Long,Hrs and Hrs,37,20,3,,,,
23,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",25,23,2,,,,
24,up,Busta 929,Mmapula (feat. Mzu M),24,1,26,,,,
25,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),34,12,5,,,,
26,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",23,9,14,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,25,20,,,,
28,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),26,11,17,,,,
29,up,Sdala B & Paige,Tswayi (feat. Khanyisa),32,25,8,,,,
30,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),28,11,21,,,,
31,up,Musa Keys,Selema (Po Po),78,9,3,,,,
32,up,Eloff,Johnnie Blou,36,32,8,,,,
33,-,Ed Sheeran,Bad Habits (Mixed),-,6,8,,,,
34,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",39,10,8,,,,
35,down,Makhadzi,Ghanama (feat. Prince Benza),33,1,30,,,,
36,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",53,2,21,,,,
37,down,Makhadzi,Zwivhuya (feat. Jon Delinger),35,2,22,,,,
38,up,Ed Sheeran,Shivers,38,17,18,,,,
39,-,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),-,4,1,,,,
40,up,Gayle,abcdefu,40,28,10,,,,
41,down,Kabza De Small & DJ Maphorisa,Hello (Mixed),6,6,6,,,,
42,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,15,34,,,,
43,down,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],41,18,8,,,,
44,-,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",-,44,1,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,21,35,,,,
46,up,Gunna & Future,pushin P (feat. Young Thug),52,45,3,,,,
47,-,Fireboy DML & Ed Sheeran,Peru,-,33,1,,,,
48,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),51,9,19,,,,
49,up,Musketeers,Danko (feat. Azmo),50,36,12,,,,
50,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,4,15,,,,
51,down,DJ Bonus,Jungle Walk,44,35,5,,,,
52,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),55,47,9,,,,
53,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),57,33,12,,,,
54,up,Ricus Nel,Ploeg Jy?,56,27,18,,,,
55,up,Goya Menor & Nektunez,Ameno Amapiano Remix,64,55,3,,,,
56,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),76,23,2,,,,
57,up,Riaan Benade,Vat 'n Bietjie,60,35,42,,,,
58,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,58,1,,,,
59,up,King Monada,EX YAKA,59,11,17,,,,
60,up,Intaba Yase Dubai,Ngiyamthanda,66,24,11,,,,
61,down,The Game & Kanye West,Eazy,49,39,2,,,,
62,up,Aymos,Lyf Styl (feat. Mas Musiq),68,46,14,,,,
63,down,Chris Brown,Iffy,21,21,2,,,,
64,-,Boombox Cartel,Reaper (feat. JID),-,62,3,,,,
65,up,Lloyiso,Seasons,65,52,11,,,,
66,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,61,60,4,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,67,1,,,,
68,up,FATMAN,Kamp Kommandant,69,60,5,,,,
69,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",74,44,11,,,,
70,up,Ghost Harmonics,Waiting for the Ghost Train,73,31,14,,,,
71,-,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),-,71,1,,,,
72,down,TRADE L,I Hate U (feat. JAMIE),70,63,3,,,,
73,up,Sdala B & Paige,Ngiyazifela Ngawe,80,55,15,,,,
74,up,PuFFcorn,First Time (feat. George Redwood),82,73,2,,,,
75,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),92,50,8,,,,
76,up,Mariah Carey,We Belong Together,97,44,14,,,,
77,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,2,1,,,,
78,up,Mafikizolo,Mamezala (feat. Simmy),89,21,8,,,,
79,up,evvz,At All,86,59,12,,,,
80,-,S'Villa,Jehovah (feat. Zuma),-,7,1,,,,
81,down,Ntencane,BayangiSabawela,79,54,7,,,,
82,-,Semi Tee & MDU aka TRP,Inhliziyo (feat. Mpho Spizzy),-,82,1,,,,
83,down,Bello no Gallo,Khula (feat. Niseni),77,49,11,,,,
84,-,Freestyle,Fly Freestyle (Instrumental),-,53,2,,,,
85,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,62,1,,,,
86,down,Shawn Mendes,It'll Be Okay,62,62,2,,,,
87,-,Rod Wave,Cold December,-,87,1,,,,
88,-,Boyz II Men,End of the Road,-,51,3,,,,
89,up,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,98,43,8,,,,
90,up,James Virgodo & Tevin Cambell,Can We Talk,96,70,10,,,,
91,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,35,19,,,,
92,-,Mariah Carey,Always Be My Baby,-,66,2,,,,
93,-,Jaymes Young,Infinity,-,93,1,,,,
94,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,81,12,9,,,,
95,down,Habibi,Come My Habibi,88,71,5,,,,
96,-,Still Fresh & Minissia,Jalouse (feat. Still Fresh),-,78,9,,,,
