Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,7,,,,
2,up,Deep London & Boohle,Hamba Wena,2,2,7,,,,
3,up,Burna Boy,Last Last,3,3,21,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,3,22,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,21,,,,
6,up,Chris Brown,Under the Influence,8,2,8,,,,
7,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),6,6,3,,,,
8,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",11,8,2,,,,
9,-,G-Eazy,Calm Down,-,9,1,,,,
10,-,Poppy,Voicemail,-,10,1,,,,
11,down,AKA & Nasty C,Lemons (Lemonade),7,2,3,,,,
12,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),24,8,3,,,,
13,up,Kizz Daniel & Tekno,Buga (Mixed),14,10,7,,,,
14,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),12,8,3,,,,
15,-,Miley Cyrus,Unholy,-,15,1,,,,
16,down,Luxury SA,Crazy Vibez,13,11,5,,,,
17,up,Makhadzi & Mr Brown,Magear,19,6,15,,,,
18,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",22,2,8,,,,
19,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,8,1,,,,
20,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",17,5,12,,,,
21,-,Oxlade,KU LO SA (Mixed),-,15,1,,,,
22,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",21,20,26,,,,
23,up,Qadasi & Maqhinga,Thula Thula,27,10,6,,,,
24,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",23,2,38,,,,
25,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),18,9,8,,,,
26,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),28,4,28,,,,
27,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),29,15,24,,,,
28,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),26,9,25,,,,
29,up,Sam Deep & MaWhoo,Thokoza,30,17,7,,,,
30,down,Joséphine Baker,"Paris, Paris, Paris",25,6,21,,,,
31,-,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],-,31,1,,,,
32,up,Eloff,Witblits,33,26,13,,,,
33,down,S'Villa,Jehovah (feat. Zuma),32,7,37,,,,
34,-,Ego Ella May,Rush Hour Crush,-,34,1,,,,
35,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),34,1,29,,,,
36,up,Burna Boy,It's Plenty,44,36,3,,,,
37,up,Njelic & Thabza Tee,Down The Drain,47,37,8,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,17,13,,,,
39,-,Azana,Ngize Ngifike (feat. Sun-El Musician),-,39,2,,,,
40,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),36,2,50,,,,
41,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),39,1,45,,,,
42,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",35,20,16,,,,
43,down,Kabza De Small,Khusela (feat. Msaki),42,17,19,,,,
44,down,Young Stunna,Adiwele (feat. Kabza De Small),43,1,48,,,,
45,down,Riaan Benadé & Jay,Rowwe Bliksem,41,12,36,,,,
46,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",40,15,2,,,,
47,up,Felo Le Tee & Toss,Manca,48,7,17,,,,
48,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),63,7,31,,,,
49,up,Beyoncé,CUFF IT,58,24,4,,,,
50,up,Inkos'yamagcokama,Ngixolele,52,17,20,,,,
51,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",49,25,9,,,,
52,up,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),77,52,2,,,,
53,up,Rudzani Mammba,Kondelela,65,21,4,,,,
54,down,JP Cooper,The Only Reason,51,19,18,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,1,,,,
56,down,Chris Brown,Call Me Every Day (feat. Wizkid),54,29,10,,,,
57,down,CHVRCHES,Broken Bones (Bonus Track),53,52,3,,,,
58,down,Samthing Soweto,Amagents,50,1,15,,,,
59,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",57,14,14,,,,
60,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",59,11,18,,,,
61,-,Temple Boys Cpt,Bestie (feat. Keff & Niepie & Aya Vannie Belhar),-,61,1,,,,
62,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),72,29,17,,,,
63,-,Bad Meets Evil,Vegas,-,44,4,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,54,2,,,,
65,-,Jazz Spastiks,Bananas (Unzip a Banana),-,62,1,,,,
66,up,BLACKPINK,Shut Down,67,17,3,,,,
67,down,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",56,9,4,,,,
68,-,Betusile,Ngena Noah,-,27,1,,,,
69,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",79,37,19,,,,
70,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,70,3,,,,
71,-,Sjava,Umama,-,71,1,,,,
72,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),38,34,8,,,,
73,up,Juan Boucher,Koue Hande,83,64,17,,,,
74,up,Lira,Phakade,76,37,13,,,,
75,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],68,53,3,,,,
76,up,Madison Ryann Ward,Mirror,84,54,19,,,,
77,up,Nicki Minaj,Super Freaky Girl,80,32,5,,,,
78,-,Andile KaMajola,Uthando Lwakho,-,78,2,,,,
79,up,BLACKPINK,Pink Venom,99,12,7,,,,
80,-,Kabza De Small,Rekere 2 (feat. Stakev),-,79,8,,,,
81,down,FakeAno,Lotto (feat. CK the Dj),16,16,3,,,,
82,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,89,67,6,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,7,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,80,5,,,,
85,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",37,4,6,,,,
86,up,Teddy Pendergrass,Can We Be Lovers,94,69,8,,,,
87,-,Mafikizolo,10K (feat. Sjava),-,87,1,,,,
88,up,OneRepublic,I Ain't Worried (Mixed),95,79,5,,,,
89,up,Fokental,Mapush,96,75,5,,,,
90,-,Karlien Van Jaarsveld,Ophou,-,90,1,,,,
91,-,Porter,Host of a Ghost,-,10,13,,,,
92,down,"KayDeeVee, Eman S & Minnie C",Ngilinde Ngalinda (Radio Cut),73,73,2,,,,
93,-,We R Wicked,We Are,-,67,4,,,,
94,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",64,64,2,,,,
95,-,New Edition,Can You Stand the Rain,-,77,3,,,,
96,-,Bryson Tiller,Don't,-,84,1,,,,
97,-,Lukas Graham,7 Years,-,65,6,,,,
98,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,10,22,,,,
99,-,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),-,67,13,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,84,1,,,,
