Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,10,,,,
2,-,AKA,Company,-,2,1,,,,
3,down,Aymos & Ami Faku,Fatela,2,2,13,,,,
4,down,Big Nuz,Ngeke (feat. Dj Yamza),3,1,14,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,13,,,,
6,up,AKA,Jika (feat. Yanga Chief),12,6,2,,,,
7,down,Miley Cyrus,Flowers (Mixed),5,3,3,,,,
8,down,5zyl,Purple People,7,7,3,,,,
9,down,AKA,Fela In Versace (feat. Kiddominant),6,6,2,,,,
10,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),9,6,7,,,,
11,down,Young Stunna,Sete,10,2,8,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),13,2,22,,,,
13,down,Pongola Gospel Wagon,Ngeza Ngiyize,8,6,4,,,,
14,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),11,5,19,,,,
15,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,6,1,,,,
16,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,16,2,,,,
17,down,Chris Brown,Under the Influence,15,2,28,,,,
18,down,AKA,The World Is Yours,14,14,2,,,,
19,-,AKA,Sim Dope,-,19,1,,,,
20,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),17,14,11,,,,
21,down,Busta 929,Tobetsa,20,2,14,,,,
22,down,AKA,Caiphus Song (Radio Edit),21,21,2,,,,
23,-,Burna Boy,Last Last,-,3,37,,,,
24,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),18,8,11,,,,
25,down,King Monada,AYE KUWA (feat. CK the Dj),22,4,12,,,,
26,down,Pablo no Minzo,Jagermeister,24,7,6,,,,
27,up,Daydream,Dah Party Yah,28,21,5,,,,
28,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,1,41,,,,
29,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,4,1,,,,
30,down,Miguel,Sure Thing,25,22,22,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,1,17,,,,
32,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),32,3,42,,,,
33,down,Deep London & Boohle,Hamba Wena,27,2,27,,,,
34,-,Dirty Harry,Kill Bill,-,34,2,,,,
35,down,Bernice West,Lyfie,34,16,18,,,,
36,up,AKA & Khuli Chana,Prada,63,27,3,,,,
37,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),26,8,21,,,,
38,-,Smiso Khumalo,Hamba Juba,-,4,1,,,,
39,-,Londa Larmond,Goodness of God,-,32,1,,,,
40,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,23,3,,,,
41,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),36,9,28,,,,
42,down,Makhadzi,Milandu Bhe (feat. Penny Penny),30,6,16,,,,
43,up,AKA,Energy (feat. Gemini Major),45,15,6,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),31,31,2,,,,
45,down,AKA,Composure,39,39,2,,,,
46,-,NF,HOPE,-,46,1,,,,
47,up,AKA & Anatii,10 Fingers,50,47,2,,,,
48,-,Hannes,Snooze,-,12,1,,,,
49,down,EMPIRE & Kizz Daniel,Cough (Odo),43,28,18,,,,
50,down,Kizz Daniel & Tekno,Buga (Mixed),46,10,18,,,,
51,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),53,35,8,,,,
52,down,Lindo Mtangayi,Usirayeli Akaqedwa,49,37,5,,,,
53,up,AKA,Congratulate,59,53,2,,,,
54,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",51,51,2,,,,
55,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",44,2,19,,,,
56,down,AKA,Run Jozi (Godly) [feat. K.O.],54,54,2,,,,
57,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",56,34,10,,,,
58,up,AKA & Anatii,Don't Forget To Pray,76,58,2,,,,
59,down,Stamatis Kokotas,Pes Pos M'Antamoses,41,19,10,,,,
60,-,Ragheb Alama,Wana Wayak,-,47,1,,,,
61,up,Barto,Impulsief,61,52,10,,,,
62,up,Rihanna,Work (feat. Drake),92,55,12,,,,
63,down,Meghan Trainor,Made You Look,57,20,18,,,,
64,up,Brendan Peyper,Toer Om Die Vloer,65,44,17,,,,
65,down,070 Shake & RAYE,Escapism. (Mixed),62,62,3,,,,
66,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,52,12,15,,,,
67,down,Eminem,Mockingbird,66,49,19,,,,
68,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",58,32,16,,,,
69,down,"Sjava, Q Twins & Mzukulu",Isoka,55,7,4,,,,
70,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",64,42,15,,,,
71,up,Ruger,Asiwaju,73,51,7,,,,
72,-,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),-,72,1,,,,
73,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",68,4,18,,,,
74,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],72,53,18,,,,
75,up,P!nk,TRUSTFALL,78,56,4,,,,
76,-,Timber Timbre,Creep On Creepin' On,-,76,2,,,,
77,down,Q Twins,Sobonana,75,11,13,,,,
78,-,RUDE POPS,FREE MIND,-,68,5,,,,
79,down,Utada,Hotel Lobby,69,28,12,,,,
80,down,Xowla,Gibela (feat. DJ Tira),67,41,18,,,,
81,-,Rihanna,Diamonds,-,81,1,,,,
82,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),89,61,7,,,,
83,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,28,3,,,,
84,down,Azana,Zalabantu,77,77,5,,,,
85,down,Big Zulu,Inhlupheko (feat. Mduduzi),60,2,22,,,,
86,down,Dodo Nyoka,Foto's,79,53,15,,,,
87,down,Teddy Pendergrass,Can We Be Lovers,80,69,19,,,,
88,down,Temple Boys Cpt,General Gham,74,24,17,,,,
89,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,8,1,,,,
90,-,Chris Brown,Psychic (feat. Jack Harlow),-,72,2,,,,
91,up,Lil Uzi Vert,Just Wanna Rock,94,42,7,,,,
92,down,New Edition,Can You Stand the Rain,81,61,7,,,,
93,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,20,2,,,,
94,up,Chilly,Johnny Loves Jenny,99,94,2,,,,
95,down,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,85,63,11,,,,
96,-,Kip Moore,She's Mine,-,61,1,,,,
97,-,Superstar Pride,Painting Pictures,-,97,1,,,,
98,-,Des Kelly,Green Green Grass,-,98,1,,,,
99,down,Mary J. Blige,Be Without You,84,75,2,,,,
100,-,Menzi,Ngeke Ungiphathe,-,31,6,,,,
