Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",1,1,5,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,16,,,,
3,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),4,3,7,,,,
4,up,Brillxxl,John Wick,5,4,2,,,,
5,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,3,12,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,7,6,2021-03-14,2,2021-05-09
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,5,56,2021-03-21,1,2021-03-28
8,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,5,9,,,,
9,-,Makhadzi,Red Card,-,9,1,,,,
10,down,Intaba Yase Dubai,S'bali,7,2,4,,,,
11,down,Kamo Mphela,Nkulunkulu,10,3,4,,,,
12,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),12,3,13,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,4,3,2021-04-04,3,2021-04-04
14,up,Blaq Diamond,SummerYoMuthi,14,1,22,,,,
15,-,1kdj,Go Crazy (Young Thug Icey),-,15,1,,,,
16,down,ITzTy,Heartbreak Anniversary,15,12,5,52,2021-03-28,29,2021-04-18
17,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),19,3,30,,,,
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,3,6,,,,
19,down,Big Zulu,Inhlupheko (feat. Mduduzi),17,2,6,,,,
20,up,Forever Young,Forever Young,25,20,2,,,,
21,down,Cardi B,Up,18,1,11,4,2021-02-14,4,2021-02-14
22,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),22,15,5,,,,
23,-,Reën,Vrystaat Vlaktes,-,23,1,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),8,8,2,9,2021-04-18,1,2021-05-16
25,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],23,12,9,,,,
26,down,The Weeknd,Save Your Tears,24,2,11,80,2020-03-22,1,2021-03-21
27,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,27,1,93,2021-04-18,38,2021-04-25
28,down,DJ Zinhle,Indlovu (feat. Loyiso),26,10,24,,,,
29,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),31,18,13,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,21,4,,,,
31,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,1,,,,
32,up,Makhadzi,Murahu (feat. Mr Brown),35,2,29,,,,
33,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),27,10,27,,,,
34,down,The Streets,Blinded By the Lights,29,3,7,51,2021-03-14,41,2021-03-21
35,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),32,29,9,,,,
36,up,Riaan Benade,Spontaan,37,27,19,,,,
37,down,Polo G,RAPSTAR,21,21,2,86,2021-04-11,7,2021-04-18
38,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,21,1,,,,
39,up,A-Reece,A Message From Reece,70,39,3,,,,
40,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),39,17,20,,,,
41,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,41,1,50,2021-04-18,21,2021-04-25
42,down,Pink Sweat$,At My Worst (feat. Kehlani),33,22,6,,,,
43,down,Emtee,Logan,16,16,2,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,40,16,10,70,2021-02-14,5,2021-02-21
45,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,2,36,,,,
46,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),43,7,10,,,,
47,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),42,1,27,,,,
48,down,Wizkid,Essence,30,30,22,,,,
49,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",38,22,19,,,,
50,down,Tekno,Catalia,46,42,2,,,,
51,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),59,37,3,,,,
52,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",53,38,13,,,,
53,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,44,4,,,,
54,down,Prince Benza,Ngwago (feat. Makhadzi),45,11,7,,,,
55,up,Olivia Rodrigo,deja vu,66,55,2,17,2021-04-11,16,2021-04-18
56,down,Olivia Rodrigo,drivers license,52,1,15,1,2021-01-17,1,2021-01-17
57,up,Dua Lipa,Levitating (feat. DaBaby),63,39,9,93,2020-10-25,3,2021-05-16
58,down,FATMAN,Vuil Coke,49,28,19,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),51,6,14,35,2021-01-17,35,2021-01-17
60,down,Tasneem Elaidy,Astronaut in the Ocean,54,53,3,82,2021-04-11,48,2021-04-18
61,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",44,36,17,,,,
62,down,Thobekile,Basuka Bayezweni,57,47,5,,,,
63,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",56,30,9,,,,
64,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,36,1,,,,
65,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,46,1,,,,
66,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),55,55,2,,,,
67,down,Duncan Laurence,Arcade (feat. FLETCHER),65,65,8,100,2021-03-21,64,2021-04-25
68,down,Jowo Davido,Jowo,60,31,13,,,,
69,down,Tyla,Getting Late (feat. Kooldrink),58,14,12,,,,
70,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),41,29,3,,,,
71,up,Fantasia,When I See U,81,33,12,,,,
72,-,Mr JazziQ,uLazi (feat. Zuma),-,12,21,,,,
73,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,10,,,,
74,down,Riaan Benade,Vat 'n Bietjie,69,35,18,,,,
75,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),64,52,7,,,,
76,-,Emtee,Long Way,-,76,1,,,,
77,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,29,,,,
78,down,Big Mama Thornton,They Call Me Big Mama,67,67,2,,,,
79,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],80,55,6,98,2021-02-28,53,2021-03-21
80,down,Sbahle,Ngiyazifela,61,61,2,,,,
81,up,Justin Bieber,Anyone,82,7,16,5,2021-01-10,5,2021-01-10
82,-,AURORA,Runaway,-,82,1,26,2021-04-18,13,2021-04-25
83,down,Sbahle,Vuka (feat. Shiwe),68,68,2,,,,
84,-,Rag'n'Bone Man,Anywhere Away from Here,-,84,1,,,,
85,-,Burna Boy,Bank On It,-,59,1,,,,
86,down,Yung Bleu,You're Mines Still,85,52,16,,,,
87,-,You'll Never Know,You Never Know,-,83,1,,,,
88,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,88,1,,,,
89,-,Character,Ngiyesaba (feat. Q Twins & Ntencane),-,56,3,,,,
90,-,Boity,018's Finest (feat. Maglera Doe Boy & Ginger Trill),-,90,1,,,,
91,-,Mario,Let Me Love You,-,52,4,,,,
92,-,Makhadzi,I Believe (feat. Mr Brown),-,92,1,,,,
93,down,Rooksein,Kyk Na My Hart,92,81,6,,,,
94,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,94,1,95,2021-04-18,52,2021-04-25
95,down,Drake,What’s Next,94,4,7,68,2021-03-07,4,2021-03-14
96,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),83,58,13,,,,
97,-,Beachbag,We Are Young,-,85,2,,,,
