Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,8,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,12,,,,
3,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,30,,,,
4,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,16,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,5,18,,,,
6,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",6,1,4,,,,
7,-,DJ Bode,People (Mixed),-,7,1,,,,
8,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],14,8,4,,,,
9,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",11,5,18,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),10,2,9,,,,
11,down,NEFFEX,Hey Yea,9,6,16,,,,
12,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,8,3,8,,,,
13,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",28,1,4,,,,
14,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,6,14,,,,
15,up,Big Nuz,Ngeke (feat. Dj Yamza),16,1,34,,,,
16,-,I$I4H,24 Hours,-,16,1,,,,
17,up,Dave & Central Cee,Sprinter,22,8,6,,,,
18,up,Aymos & Ami Faku,Fatela,18,2,33,,,,
19,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),13,13,19,,,,
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,8,21,,,,
21,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),19,5,39,,,,
22,up,Jamie Fine,If Anything's Left,26,19,16,,,,
23,up,Young Stunna,Sete,23,2,28,,,,
24,up,Busta 929,Uyavala (feat. Pcee),30,22,3,,,,
25,up,Toosii & Khalid,Favorite Song (Remix),25,13,8,,,,
26,-,Gunna,fukumean,-,26,1,,,,
27,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),48,20,22,,,,
28,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",21,21,8,,,,
29,down,Major Keys,Forever Yena 2.0,24,14,7,,,,
30,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),27,14,31,,,,
31,up,Casswell P & Master KG,Mangihlale (feat. Lwami),37,11,9,,,,
32,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",29,4,21,,,,
33,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",40,24,16,,,,
34,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],32,21,8,,,,
35,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),42,17,2,,,,
36,-,Miley Cyrus,Flowers,-,1,6,,,,
37,up,Spyro,Who Is Your Guy? (Mixed),39,22,11,,,,
38,up,King Monada,LEMENEMENE,38,17,15,,,,
39,down,Nasty C,No More,17,17,2,,,,
40,up,King Monada,AYE KUWA (feat. CK the Dj),44,4,32,,,,
41,down,Izat Ibrahim,Suka Duka Raya,34,26,5,,,,
42,down,Pongola Gospel Wagon,Ngeza Ngiyize,41,6,24,,,,
43,up,Appel,Foute,46,36,8,,,,
44,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",33,6,21,,,,
45,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",36,26,9,,,,
46,-,Lady Diana T,Make It Up,-,4,5,,,,
47,down,Eloff,Koue Kole,45,39,9,,,,
48,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),35,35,2,,,,
49,-,ChubbyCheeks,Kuyabongwa,-,35,9,,,,
50,up,Davido Timeless,Davido Unavailable Musa Keys,54,40,3,,,,
51,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),76,47,4,,,,
52,up,Miguel,Adorn,62,47,14,,,,
53,up,Dermot Kennedy,Kiss Me,57,49,17,,,,
54,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",51,9,15,,,,
55,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),53,44,8,,,,
56,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),47,18,5,,,,
57,down,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],55,38,9,,,,
58,up,Victony & Tempo,Soweto (Mixed),58,37,13,,,,
59,up,JAN JAN JAN,Hy's 'n Lekker Ou,59,35,9,,,,
60,up,Kali,Area Codes,61,47,3,,,,
61,-,Die Campbells,Stoutgat,-,54,1,,,,
62,up,KaMza SA & Sgiva record,Tiyane,78,62,2,,,,
63,up,Mellow & Sleazy,Mo South Africa (feat. Focalistic & Thabza Tee),86,63,3,,,,
64,up,Tamia,This Time It's Love,80,64,9,,,,
65,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),69,38,8,,,,
66,down,Pcee,Johny ke Johny,56,25,10,,,,
67,down,Kharishma,Sekoloto,64,55,5,,,,
68,down,YNW Melly,Murder on My Mind,66,66,2,,,,
69,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,71,18,6,,,,
70,up,FIFTY FIFTY,Cupid,88,52,11,,,,
71,-,Lil Baby,Merch Madness,-,71,1,,,,
72,up,The Weeknd & Ariana Grande,Die For You (Remix),74,47,20,,,,
73,up,Tfresh David,David Kushner Daylight,85,73,3,,,,
74,up,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",79,41,8,,,,
75,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],83,75,5,,,,
76,-,Kyos,Ngiyabonga (feat. Thinah Zungu),-,76,1,,,,
77,up,Summit Worship,I Speak Jesus (Live),77,75,6,,,,
78,-,Usher,Burn (Radio Mix),-,78,2,,,,
79,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,81,36,7,,,,
80,up,Galantis & JVKE,Dandelion,82,77,4,,,,
81,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],63,32,4,,,,
82,-,King,Maan Meri Jaan,-,33,11,,,,
83,-,Chris Brown,Please Don't Judge Me,-,82,7,,,,
84,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),94,59,13,,,,
85,-,Ricus Nel,Khaki,-,56,2,,,,
86,up,Caitlin,Get Yourself,90,86,3,,,,
87,-,Ndumiso Mzobe,Ngiyazendlala,-,84,2,,,,
88,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,3,1,,,,
89,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),96,82,3,,,,
90,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,7,,,,
91,-,Kip Moore,She's Mine,-,61,16,,,,
92,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,57,10,,,,
93,-,Wale,The Matrimony (feat. Usher),-,81,10,,,,
94,down,Heaven Sent,There You Are,91,80,12,,,,
95,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,40,1,,,,
96,-,Menzi,Ngeke Ungiphathe,-,31,19,,,,
97,-,K-Ci & JoJo,All My Life,-,71,1,,,,
98,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,98,1,,,,
99,-,Alicia Keys,Un-thinkable (I'm Ready),-,76,1,,,,
