Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),2,1,11,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,1,7,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,3,1,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,10,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,10,,,,
6,-,Pongola Gospel Wagon,Ngeza Ngiyize,-,6,1,,,,
7,-,"Sjava, Q Twins & Mzukulu",Isoka,-,7,1,,,,
8,down,Young Stunna,Sete,7,2,5,,,,
9,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),8,5,16,,,,
10,-,Sjava & Nontokozo Mkhize,Thixo,-,10,1,,,,
11,-,"Sjava, Emtee & Lolli Native",My Life,-,11,1,,,,
12,-,Sjava,Kube Ngangazi,-,12,1,,,,
13,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),9,6,4,,,,
14,up,Libianca,People,14,14,7,,,,
15,-,Sjava,Amavaka,-,15,1,,,,
16,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),12,8,8,,,,
17,down,Chris Brown,Under the Influence,10,2,25,,,,
18,-,Sjava & Saudi,Amaphiko,-,18,1,,,,
19,-,Busta 929,Tobetsa,-,2,11,,,,
20,-,Sjava,Ubuhle Bendalo,-,20,1,,,,
21,down,King Monada,AYE KUWA (feat. CK the Dj),11,4,9,,,,
22,-,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),-,22,1,,,,
23,-,Sjava & Delayde,Grounding,-,23,1,,,,
24,-,Sjava,Time,-,24,1,,,,
25,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),19,14,8,,,,
26,-,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,-,26,1,,,,
27,-,Pablo no Minzo,Jagermeister,-,7,3,,,,
28,down,Deep London & Boohle,Hamba Wena,15,2,24,,,,
29,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,1,38,,,,
30,down,Renaissance & Shwayo,Sizwe Esimnyama,16,16,2,,,,
31,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),22,8,18,,,,
32,-,"Sjava, Saudi & Sampa the Great",Ungavumi,-,32,1,,,,
33,down,Makhadzi,Milandu Bhe (feat. Penny Penny),20,6,13,,,,
34,-,Sjava & Shwi,Ithuna,-,34,1,,,,
35,down,Miguel,Sure Thing,27,22,19,,,,
36,-,Sjava,Dudlu,-,36,1,,,,
37,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),23,9,25,,,,
38,-,Sjava,Iphisi,-,38,1,,,,
39,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",21,2,16,,,,
40,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),24,3,39,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,14,,,,
42,up,Daydream,Dah Party Yah,70,21,2,,,,
43,down,Bernice West,Lyfie,28,16,15,,,,
44,down,Stamatis Kokotas,Pes Pos M'Antamoses,25,19,7,,,,
45,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",61,8,19,,,,
46,down,Aymos,Mama,30,27,17,,,,
47,-,Sjava & Delayde,Amanxeba,-,47,1,,,,
48,-,Sjava & Umzulu Phaqa,Inhlonipho,-,48,1,,,,
49,-,Badscandal & Nito-Onna,Unholy,-,49,1,,,,
50,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,29,12,12,,,,
51,down,SZA,Kill Bill,32,20,4,,,,
52,down,EMPIRE & Kizz Daniel,Cough (Odo),35,28,15,,,,
53,down,Meghan Trainor,Made You Look,43,20,15,,,,
54,down,Betusile,Ngena Noah,42,27,18,,,,
55,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",41,32,13,,,,
56,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),39,8,20,,,,
57,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),45,13,17,,,,
58,down,Xowla,Gibela (feat. DJ Tira),48,41,15,,,,
59,-,SZA,Snooze,-,38,1,,,,
60,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,39,1,,,,
61,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",54,34,7,,,,
62,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),55,35,5,,,,
63,down,Temple Boys Cpt,General Gham,46,24,14,,,,
64,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),53,45,9,,,,
65,down,Utada,Hotel Lobby,52,28,10,,,,
66,down,Brendan Peyper,Toer Om Die Vloer,51,44,14,,,,
67,down,Barto,Impulsief,56,52,7,,,,
68,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),57,6,20,,,,
69,-,070 Shake & RAYE,Escapism. (Mixed),-,62,1,,,,
70,down,Eminem,Mockingbird,59,49,16,,,,
71,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",62,42,12,,,,
72,-,P!nk,TRUSTFALL,-,56,1,,,,
73,down,Lindo Mtangayi,Usirayeli Akaqedwa,71,37,2,,,,
74,-,Sjava,Peace,-,74,1,,,,
75,down,Dodo Nyoka,Foto's,63,53,12,,,,
76,down,Q Twins,Sobonana,68,11,10,,,,
77,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",97,8,8,,,,
78,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",69,13,8,,,,
79,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],66,53,15,,,,
80,down,Temple Boys Cpt,Los It Daar,67,21,11,,,,
81,-,Taylor Swift,Lavender Haze,-,81,1,,,,
82,-,Burna Boy,Common Person,-,44,1,,,,
83,down,Drake & 21 Savage,Rich Flex,74,7,13,,,,
84,down,Lojay & Sarz,Monalisa (Mixed),80,62,16,,,,
85,down,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,72,63,8,,,,
86,-,Chlöe,Pray It Away,-,86,1,,,,
87,down,AKA & Nasty C,Lemons (Lemonade),64,2,20,,,,
88,up,Ruger,Asiwaju,93,51,4,,,,
89,down,Bruno Mars,When I Was Your Man,76,76,2,,,,
90,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),79,61,5,,,,
91,-,Timber Timbre,Creep On Creepin' On,-,76,1,,,,
92,down,Taylor Swift,Anti-Hero,78,17,9,,,,
93,down,Sjava,Umama,77,67,11,,,,
94,down,Nomfundo Moh,Sibaningi (feat. Kwesta),91,27,12,,,,
95,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,94,63,10,,,,
96,down,Barto,H2Oë,86,69,5,,,,
97,-,Rains,Stand Up,-,72,1,,,,
98,down,Eloff,ATKV,85,80,7,,,,
99,down,Azana,Zalabantu,95,77,2,,,,
100,-,Madison Ryann Ward,Mirror,-,54,22,,,,
