Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makhadzi,Ghanama (feat. Prince Benza),1,1,5,,,,
2,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",8,1,15,,,,
3,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,10,,,,
4,up,Ed Sheeran,Bad Habits,4,4,3,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
6,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),5,5,2,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,1,,,,
8,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",6,1,16,,,,
9,down,Intaba Yase Dubai,S'bali,7,2,19,,,,
10,up,Busta 929,Beke Le Beke (feat. Zuma),12,10,2,,,,
11,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],9,9,10,,,,
12,-,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],-,12,1,,,,
13,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",10,5,24,,,,
14,down,Shurkn Pap,John Wick,11,4,12,,,,
15,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],17,12,24,,,,
16,up,TWICE,First Time,25,16,2,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,4,22,6,2021-03-14,2,2021-05-09
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,1,31,,,,
19,down,Prince Benza,Ngwago (feat. Makhadzi),14,11,22,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,26,11,2,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,14,76,2021-04-25,2,2021-05-02
22,down,Blaq Diamond,SummerYoMuthi,20,1,37,,,,
23,-,Billie Eilish,Happier Than Ever,-,23,1,,,,
24,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),21,3,27,,,,
25,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",19,3,21,,,,
26,up,Doja Cat,Need To Know,28,13,6,,,,
27,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),23,3,22,,,,
28,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,28,1,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,21,19,,,,
30,down,Kamo Mphela,Nkulunkulu,29,3,19,,,,
31,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),34,3,45,,,,
32,-,Lady Du,uZuma Yi Star,-,29,1,,,,
33,-,Sdala B & Paige,Ghanama (Zulu Version),-,4,1,,,,
34,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),38,15,20,,,,
35,-,K.O.,Lucky Star,-,35,1,,,,
36,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),32,10,42,,,,
37,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",44,30,11,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),35,8,17,9,2021-04-18,1,2021-05-16
39,-,Wizkid,Essence (feat. Tems) [Mixed],-,8,1,,,,
40,-,Lloyiso,dream about you,-,40,1,,,,
41,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),33,15,13,,,,
42,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",37,1,20,,,,
43,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),40,3,28,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,19,3,2021-04-04,3,2021-04-04
45,up,Makhadzi,Red Card,49,9,16,,,,
46,down,Riaan Benade,Vat 'n Bietjie,43,35,27,,,,
47,down,Dwayne Johnson,You're Welcome,41,41,21,,,,
48,down,Olivea Rodriqo,Good 4 You,39,39,2,,,,
49,-,Busta 929,Mmapula (feat. Mzu M),-,1,1,,,,
50,down,Dlala Thukzin,Phuze (feat. Zaba),30,30,3,,,,
51,-,Kiana Ledé & Kehlani,Ur Best Friend,-,51,1,,,,
52,-,Normani,Wild Side (feat. Cardi B),-,52,1,,,,
53,down,Nasty C,Jack,42,42,2,,,,
54,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),55,18,25,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,3,20,56,2021-03-21,1,2021-03-28
56,-,Kelly Khumalo,Empini (Edit),-,6,28,,,,
57,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),63,7,4,,,,
58,-,Omah Lay,Understand,-,58,1,,,,
59,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],69,27,4,,,,
60,-,Red Hot Chili Peppers,Otherside,-,60,1,,,,
61,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,23,,,,
62,down,Broke in Summer,Mid Summer,57,57,3,,,,
63,down,Doja Cat,Ain't Shit,59,48,6,,,,
64,down,Tesher,Jalebi Baby,47,14,3,,,,
65,up,Zain SA,Ina Iyeza,65,65,11,,,,
66,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",53,4,2,,,,
67,-,Bernice West,Hemel Op Aarde,-,67,1,,,,
68,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,61,5,,,,
69,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),66,52,4,,,,
70,down,Luca Debonaire & Martina Budde,Beggin,50,38,6,,,,
71,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),60,36,14,,,,
72,-,Justin Timberlake,Mirrors,-,61,22,,,,
73,-,Anything's Possible,The Grim Reaper,-,28,2,,,,
74,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),68,29,7,,,,
75,up,Mario,Let Me Love You,81,52,15,,,,
76,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),58,21,16,,,,
77,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),62,20,15,,,,
78,-,FATMAN,Hengel By Die Huis,-,65,1,,,,
79,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,31,,,,
80,-,DJ Zinhle,Indlovu (feat. Loyiso),-,10,28,,,,
81,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),77,44,9,,,,
82,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",75,47,10,,,,
83,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,73,1,,,,
84,up,Tory Lanez,Grah Tah Tah (feat. Kodak Black),86,84,2,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,85,2,,,,
86,-,Michael Jackson,Billie Jean,-,67,1,,,,
87,down,Appel,Dina,78,59,5,,,,
88,down,BTS,Butter,70,1,11,,,,
89,up,Irene-Louise Van Wyk,Tekkies Brand,95,49,2,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),79,63,13,82,2021-02-14,44,2021-04-11
91,down,Doja Cat & The Weeknd,You Right,64,63,3,,,,
92,down,BTS,Permission to Dance,54,3,4,,,,
93,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,72,58,3,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,82,59,7,,,,
95,down,Makhadzi,Sugar Sugar (feat. Mampintsha),87,19,16,,,,
96,up,Miguel,Sure Thing,97,22,9,,,,
