Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,6,,,,
2,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,19,,,,
3,-,Drake,Falling Back,-,3,1,,,,
4,-,GOD,Sofa,-,3,1,,,,
5,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",4,2,23,,,,
6,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,2,12,,,,
7,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),3,1,14,,,,
8,up,Joséphine Baker,"Paris, Paris, Paris",9,6,6,,,,
9,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,4,14,,,,
10,down,Dando,Soft Life,8,7,4,,,,
11,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),10,9,10,,,,
12,-,Drake,Jimmy Cooks (feat. 21 Savage),-,12,1,,,,
13,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),13,2,35,,,,
14,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",12,5,30,,,,
15,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),15,3,7,,,,
16,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",11,11,3,,,,
17,down,S'Villa,Jehovah (feat. Zuma),14,7,22,,,,
18,-,Drake,Texts Go Green,-,18,1,,,,
19,-,Beyoncé,BREAK MY SOUL,-,19,1,,,,
20,-,Marvin-lowe.com,Future Wait For You,-,20,1,,,,
21,up,Felo Le Tee & Toss,Manca,49,7,2,,,,
22,-,Kapla y Miky,Banana,-,22,1,,,,
23,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",21,10,25,,,,
24,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),17,11,20,,,,
25,down,Musa Keys,Selema (Po Po),20,9,24,,,,
26,up,Kabza De Small,Khusela (feat. Msaki),52,17,4,,,,
27,-,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),-,27,1,,,,
28,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",24,20,11,,,,
29,-,Drake,Sticky,-,29,1,,,,
30,down,Inkos'yamagcokama,Ngixolele,26,17,9,,,,
31,down,Riaan Benadé & Jay,Rowwe Bliksem,28,12,21,,,,
32,down,Big Zulu,Ivolovolo (feat. Xola),23,15,20,,,,
33,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),25,7,25,,,,
34,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),22,1,30,,,,
35,-,Drake,Intro,-,35,1,,,,
36,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),42,15,9,,,,
37,-,Drake,Currents,-,37,1,,,,
38,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",61,37,4,,,,
39,down,Young Stunna,Adiwele (feat. Kabza De Small),27,1,35,,,,
40,-,Drake,A Keeper,-,40,1,,,,
41,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),29,12,26,,,,
42,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),77,29,2,,,,
43,up,JP Cooper,The Only Reason,62,19,3,,,,
44,down,Glass Animals,Heat Waves,37,24,40,75,2021-02-28,71,2021-03-07
45,down,Fireboy DML & Ed Sheeran,Peru,33,33,15,,,,
46,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",31,21,15,,,,
47,-,Drake,Calling My Name,-,47,1,,,,
48,-,Drake,Massive,-,48,1,,,,
49,-,Rocks Brown,We (Warm Embrace),-,26,1,,,,
50,-,Appletree,Easy On Me,-,29,5,,,,
51,up,Burna Boy,Last Last,54,3,6,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,38,7,,,,
53,-,Kabza De Small,Liyangishonela (feat. Nobuhle),-,53,1,,,,
54,-,ViVii,Vegas,-,29,1,,,,
55,up,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),59,38,2,,,,
56,down,Kate Bush,Running Up That Hill (A Deal With God),45,44,3,,,,
57,down,DRAE,Understand,32,19,4,,,,
58,-,Mzweshper_sa,Fallen,-,53,1,,,,
59,down,Harry Styles,As It Was,46,21,12,,,,
60,down,Makhadzi,Mama,40,5,6,,,,
61,down,Lianie May,Bietjie Benoni,53,48,6,,,,
62,down,Mzux Maen,Hayii,43,43,9,,,,
63,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,29,1,,,,
64,down,DJ Marky,Waffles (feat. Dutta),57,32,4,,,,
65,down,Porter,Host of a Ghost,30,10,4,,,,
66,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,48,10,10,,,,
67,-,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),-,67,1,,,,
68,-,Drake,Flight's Booked,-,68,1,,,,
69,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,20,1,,,,
70,-,Drake,Tie That Binds,-,70,1,,,,
71,-,Mduduzi Ncube,Angsakhoni,-,31,6,,,,
72,down,rum.gold,Call It What You Want,70,56,10,,,,
73,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),60,3,16,,,,
74,-,RUDE POPS,FREE MIND,-,68,1,,,,
75,-,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",-,75,1,,,,
76,-,Gustixa,Dandelions,-,76,1,,,,
77,-,Utada,Hotel Lobby,-,28,1,,,,
78,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),99,36,3,,,,
79,up,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),90,73,2,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),79,18,13,,,,
81,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),73,34,13,,,,
82,-,Drake,Overdrive,-,82,1,,,,
83,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),69,65,8,,,,
84,down,Lizzo,A Very Special Message From Lizzo,66,56,8,,,,
85,down,Sia,Unstoppable,64,50,19,81,2019-11-10,81,2019-11-10
86,down,Kendrick Lamar,N95,63,2,6,,,,
87,down,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,68,65,8,,,,
88,-,Chlöe,Surprise,-,88,1,,,,
89,down,Rema,Track 15,80,55,11,,,,
90,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",58,1,19,,,,
91,-,Paso Doble & Wilson Kentura,Furaha & Furaha,-,91,1,,,,
92,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,53,1,,,,
93,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,93,1,,,,
94,-,Wave Rhyder,Wa Nkutlwa Na,-,94,1,,,,
95,-,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),-,95,1,,,,
96,-,Drake,Liability,-,96,1,,,,
97,down,Madison Ryann Ward,Mirror,89,54,4,,,,
98,down,Jack Harlow,First Class,75,13,7,,,,
99,down,Indevotion,Go Go Go Go Go!,65,65,4,,,,
100,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],93,62,2,,,,
