Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),2,1,7,,,,
2,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,3,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,11,,,,
4,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,4,,,,
5,up,Busta 929,Mmapula (feat. Mzu M),12,1,18,,,,
6,up,Felo Lo Tee,66,6,4,4,,,,
7,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,5,5,3,,,,
8,-,Die Orsons,Schwung in die Kiste (Instrumental),-,8,1,,,,
9,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),9,2,6,,,,
10,down,Adele,Strangers By Nature,7,2,6,,,,
11,down,Zahara,Izolo,10,1,16,,,,
12,-,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,-,12,1,,,,
13,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),42,4,9,,,,
14,down,Тото,Aha,8,7,3,,,,
15,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",16,9,6,,,,
16,down,Zakes Bantwini & Kasango,Osama,13,4,12,,,,
17,down,Sdala B & Paige,Ghanama (Zulu Version),15,4,18,,,,
18,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",14,12,9,,,,
19,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,18,1,,,,
20,down,Makhadzi,Ghanama (feat. Prince Benza),17,1,22,,,,
21,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",20,4,19,,,,
22,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),19,11,12,,,,
23,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",25,5,15,,,,
24,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,8,,,,
25,down,Habbits,Bad Habbits,23,9,13,,,,
26,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),24,9,11,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,25,12,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,18,5,,,,
29,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",28,2,13,,,,
30,up,Makhadzi,Zwivhuya (feat. Jon Delinger),34,2,14,,,,
31,down,Mafikizolo,Mamezala (feat. Simmy),21,21,2,,,,
32,-,Boohle,Pillow Talk (feat. Ntokzin),-,32,1,,,,
33,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",32,1,30,,,,
34,up,Sdala B & Paige,Khanyisa,38,32,8,,,,
35,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),37,1,27,,,,
36,up,Ed Sheeran,Shivers,36,17,10,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,29,11,18,,,,
38,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),33,33,4,,,,
39,up,Gayle,abcdefu,74,28,2,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,27,76,2021-04-25,2,2021-05-02
41,-,Anything's Possible,The Grim Reaper,-,28,7,,,,
42,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),46,7,21,,,,
43,-,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,-,43,1,,,,
44,-,No Resolve,Easy On Me,-,44,1,,,,
45,-,SRTW,Die for You (feat. FYDE),-,45,1,,,,
46,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),49,5,19,,,,
47,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),47,15,30,,,,
48,up,King Monada,EX YAKA,60,11,9,,,,
49,up,Musketeers,Danko (feat. Azmo),62,36,4,,,,
50,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),52,11,13,,,,
51,down,Adele,To Be Loved,11,11,2,,,,
52,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",54,8,11,,,,
53,down,Glass Animals,Heat Waves,51,24,15,75,2021-02-28,71,2021-03-07
54,up,Aymos,Lyf Styl (feat. Mas Musiq),66,46,6,,,,
55,up,Jay & Irene-Louise van Wyk,My Volgende Fout,59,55,4,,,,
56,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,5,,,,
57,-,Intaba Yase Dubai,Ngiyamthanda,-,24,7,,,,
58,-,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),-,58,1,,,,
59,up,evvz,At All,65,59,4,,,,
60,up,Simmy,Wamuhle,70,39,8,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,17,4,,,,
62,down,When We Were Young,When We Were Young,53,53,3,,,,
63,up,Sdala B & Paige,Ngiyazifela Ngawe,72,55,7,,,,
64,down,Post Malone & The Weeknd,One Right Now,39,39,4,,,,
65,up,Money Man,Money Man Perry,73,47,10,,,,
66,-,Bello no Gallo,Khula (feat. Niseni),-,49,3,,,,
67,up,DJ Call Me,Dikuku (feat. Makhadzi),79,39,9,,,,
68,-,"Mellow & Sleazy, DBN Gogo & Dinho",Zwonaka,-,68,1,,,,
69,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),82,32,12,,,,
70,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,47,1,,,,
71,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),78,8,12,,,,
72,-,Mario,Let Me Love You,-,52,20,,,,
73,-,Fantasia,When I See U,-,33,25,,,,
74,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),91,66,6,,,,
75,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,5,1,,,,
76,up,Ghost Harmonics,Waiting for the Ghost Train,85,31,7,,,,
77,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",81,44,4,,,,
78,up,Joeboy,Sip (Alcohol),84,74,3,,,,
79,-,Lee Carey,You Know It's True,-,17,4,52,2020-12-20,41,2020-12-27
80,up,Normani,Wild Side (feat. Cardi B),89,52,9,,,,
81,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),88,35,15,,,,
82,down,Theuns Jordaan & Juanita du Plessis,Beautiful In Beaufort-Wes (Live),80,80,3,,,,
83,up,Theuns Jordaan,Sal Jy Bly,86,83,2,,,,
84,down,Doja Cat,Woman,75,12,5,,,,
85,down,Ricus Nel,Ploeg Jy?,50,27,10,,,,
86,down,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,31,31,2,,,,
87,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,40,2,,,,
88,up,Boohle,Amawaza (feat. Busta 929 & Mpura),92,60,10,,,,
89,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,83,32,6,,,,
90,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,7,21,,,,
91,up,Ayanda Ntanzi,Basuka/Ulungile (Live),94,41,6,,,,
92,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,4,,,,
93,up,Mariah Carey,We Belong Together,96,44,11,,,,
94,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,10,16,,,,
95,down,Riaan Benade,Vat 'n Bietjie,48,35,34,,,,
96,down,Adele,I Drink Wine,35,35,2,,,,
