Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,6,,,,
2,up,Eminem,Godzilla (feat. Juice WRLD),3,2,9,69,2020-01-26,38,2020-03-15
3,up,Tones and I,Dance Monkey,7,1,20,6,2019-10-06,1,2019-11-10
4,down,DJ Tira,Thank You Mr DJ (feat. Joocy),2,1,20,,,,
5,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,2,11,90,2020-01-12,36,2020-03-15
6,up,Future,Life Is Good (feat. Drake),6,1,9,86,2020-01-12,6,2020-01-19
7,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),5,2,20,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,18,,,,
9,up,Justin Bieber,Yummy,11,3,11,86,2020-01-05,3,2020-01-12
10,up,Mafikizolo,Ngeke Balunge,10,9,8,,,,
11,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",13,11,2,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),8,1,6,35,2020-02-09,4,2020-04-05
13,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,5,16,,,,
14,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),25,7,17,,,,
15,up,Ayewaken,Blinding Lights,20,5,13,82,2020-01-26,44,2020-04-19
16,-,Shane Eagle,PARIS (feat. Nasty C),-,16,1,,,,
17,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",16,4,20,,,,
18,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,1,20,,,,
19,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),21,19,2,79,2020-03-15,79,2020-03-15
20,up,Makhadzi,Matorokisi,32,1,20,,,,
21,down,Elaine,You're the One,19,14,14,,,,
22,up,Maroon 5,Memories,26,4,20,36,2019-10-06,2,2019-11-17
23,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",22,12,16,,,,
24,up,Snotkop,Pens En Pootjies,29,5,17,,,,
25,up,Dua Lipa,Don't Start Now,27,14,20,19,2019-11-03,3,2020-01-05
26,up,Doja Cat,Say So (feat. Nicki Minaj),28,6,4,57,2020-03-08,13,2020-05-10
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,6,20,7,2019-10-06,7,2019-10-06
28,up,Ricus Nel,Boerepompie (feat. Snotkop),35,10,20,,,,
29,up,Lewis Swift,Wait for You,42,18,20,85,2019-10-06,68,2019-10-13
30,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),23,17,4,,,,
31,up,Appel,Nonna,39,12,20,,,,
32,up,Arizona Zervas,ROXANNE,41,30,17,14,2019-11-24,4,2019-12-22
33,up,Billie Eilish,everything i wanted,34,10,18,53,2019-11-17,3,2019-11-24
34,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),31,7,20,,,,
35,-,Blueface,Obama (feat. DaBaby),-,35,1,,,,
36,up,TNS,Umona (feat. Mpumi),38,2,20,,,,
37,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),33,1,10,,,,
38,up,Blaq Diamond,Ibhanoyi,40,4,19,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,46,7,20,1,2019-10-06,1,2019-10-06
40,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",44,3,19,,,,
41,up,Trevor Daniel,Falling,51,32,16,61,2019-11-24,14,2020-01-05
42,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),48,34,7,,,,
43,up,Sun-El Musician & Ami Faku,Into Ingawe,43,11,20,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,26,9,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,13,19,34,2019-10-06,34,2019-10-06
46,-,Jah Prayzah,Hokoyo,-,46,1,,,,
47,down,Elaine,Risky,45,10,8,,,,
48,down,Drake,When To Say When,24,7,3,59,2020-05-10,59,2020-05-10
49,up,Mustard,Ballin’ (feat. Roddy Ricch),53,43,11,93,2019-11-10,19,2020-01-12
50,down,Jhené Aiko,B.S. (feat. H.E.R.),15,15,2,79,2020-03-08,73,2020-03-15
51,down,Joyous Celebration,Sengiyacela (Live),17,17,2,,,,
52,up,Sam Smith,To Die For,78,21,5,88,2020-02-16,35,2020-02-23
53,up,SAINt JHN,Roses (Imanbek Remix Extended),75,8,3,84,2020-04-05,61,2020-05-24
54,up,JAN JAN JAN,Wys jou Vleis,60,12,20,,,,
55,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),49,23,16,,,,
56,up,Keezy,Bop (Remix),63,14,18,91,2019-11-24,61,2019-12-15
57,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,51,1,,,,
58,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,59,2,7,,,,
59,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),55,46,17,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,36,2,85,2020-03-22,78,2020-03-29
61,down,Ali Gatie,What If I Told You That I Love You,58,47,7,48,2020-02-02,48,2020-02-02
62,down,Master KG,Qinisela (feat. Indlovukazi),54,47,12,,,,
63,up,Roddy Ricch,High Fashion (feat. Mustard),77,63,8,78,2019-12-15,22,2020-02-16
64,down,Robbie Wessels,Dans,62,40,7,,,,
65,down,Dua Lipa,Physical (feat. Hwa Sa),36,36,7,,,,
66,up,Lebo Sekgobela,Moya Wami (Live),69,63,10,,,,
67,up,Pop Smoke,Dior,81,22,4,100,2020-02-23,46,2020-07-12
68,up,Camila Cabello,My Oh My (feat. DaBaby),74,31,13,52,2019-12-15,22,2020-02-02
69,down,Lewis Capaldi,Before You Go,66,45,8,45,2019-11-24,10,2020-08-30
70,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),71,46,15,,,,
71,-,Joyous Celebration,Sibabaza Wena (Live),-,71,1,,,,
72,-,Tyga & Megan Thee Stallion,FREAK,-,72,1,,,,
73,-,Ricus Nel,I Recall a Gypsy Woman,-,35,19,,,,
74,down,Demi Lovato,I Love Me,12,12,2,49,2020-03-08,45,2020-03-15
75,-,Joyous Celebration,Siyavuma (Live),-,75,1,,,,
76,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",68,27,5,,,,
77,up,Billie Eilish,ocean eyes,80,56,10,67,2019-12-29,67,2019-12-29
78,up,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],84,55,7,,,,
79,up,Justin Timberlake,Mirrors,98,61,6,,,,
80,up,Vigro Deep,International (feat. Sdala the Vocalist),92,61,12,,,,
81,down,Cassper Nyovest,Good For That,64,1,7,,,,
82,-,Demi Lee Moore,Neon Moon,-,45,3,,,,
83,up,Harry Styles,Adore You,100,70,4,24,2019-12-08,6,2020-04-19
84,-,Doja Cat,Boss Bitch,-,54,1,60,2020-03-22,23,2020-04-26
85,up,Rihanna,Love on the Brain,89,85,2,,,,
86,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],93,84,2,,,,
87,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),95,42,13,,,,
88,up,Wale,The Matrimony (feat. Usher),99,81,2,,,,
89,-,OneRepublic,Didn't I,-,89,1,95,2020-03-15,66,2020-03-22
90,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],50,38,3,,,,
91,down,Jhené Aiko,P*$$Y Fairy (OTW),61,54,5,41,2020-01-26,41,2020-01-26
92,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,92,1,,,,
93,down,Sithelo,Forever (feat. Skyewanda),86,51,12,,,,
94,down,Blaq Diamond,Woza My Love,73,64,4,,,,
95,-,Little Mix,Wasabi,-,95,1,,,,
96,up,Halsey,You should be sad,96,21,10,,,,
97,down,Thapelo Makateng,With Holding Nothing,90,90,3,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,82,9,87,2019-10-20,28,2019-12-08
99,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,23,1,,,,
100,-,Bernice West,Sonop-Blom,-,23,1,,,,
