Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,13,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,10,,,,
3,down,Moshe Goldman,Ilan Ilan,2,1,18,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,3,14,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,5,8,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,22,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,21,,,,
8,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],7,3,10,,,,
9,-,Dianna Rotaru,Dale Dale,-,9,2,,,,
10,up,Tyla,Water (Mixed),10,7,4,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,4,25,,,,
12,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),12,1,23,,,,
13,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),13,13,5,,,,
14,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],16,8,47,,,,
15,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,8,7,,,,
16,down,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",14,13,6,,,,
17,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",17,15,17,,,,
18,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),19,12,13,,,,
19,up,DJ Kent,Horns in the Sun (feat. Mo-T),21,18,7,,,,
20,up,Ugatsheni,Hit after Hit,28,8,5,,,,
21,down,Jack Harlow,Lovin On Me,18,18,11,,,,
22,up,Max-Hoba,Kwa Makhelwane,24,19,7,,,,
23,down,Demi Lee Moore,Hart Breek,20,20,8,,,,
24,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,1,32,,,,
25,up,Eloff,Vlerke,26,25,8,,,,
26,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),25,14,18,,,,
27,up,Killorbeezbeatz,Ngilele E Hotel,27,5,21,,,,
28,up,Tems,Me & U,33,28,15,,,,
29,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],51,29,2,,,,
30,up,Chris Brown,Angel Numbers / Ten Toes,35,11,11,,,,
31,up,Chris Brown,Sensational (feat. Davido & Lojay),32,23,14,,,,
32,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,37,7,23,,,,
33,down,Lwah Ndlunkulu,Eyami,30,6,25,,,,
34,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),42,19,9,,,,
35,down,Lil Durk,All My Life (feat. J. Cole),34,2,29,,,,
36,-,Doja Cat,Agora Hills,-,36,9,,,,
37,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",45,25,19,,,,
38,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],41,6,22,,,,
39,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),38,18,8,,,,
40,up,Lwah Ndlunkulu,Ngyathandaza,49,16,9,,,,
41,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),50,26,5,,,,
42,down,Jamie Fine,If Anything's Left,40,19,40,,,,
43,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),31,29,3,,,,
44,up,Juanita du Plessis,Liewe Jinne!,46,33,22,,,,
45,down,21 Savage,redrum,29,29,2,,,,
46,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),57,46,7,,,,
47,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",58,23,19,,,,
48,-,Kholekile Gospel Singers,Yesu Ungumhlobo,-,38,1,,,,
49,down,Dodo Nyoka,Country Girl Van Bloem,43,43,4,,,,
50,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,20,48,,,,
51,-,Running Water,Praises to You,-,51,8,,,,
52,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],39,10,13,,,,
53,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),56,44,12,,,,
54,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),44,16,9,,,,
55,down,Lewis Capaldii,Someone,47,47,3,,,,
56,down,Riaan Benadé,Boksemdais,53,53,15,,,,
57,-,Benson Boone,Beautiful Things,-,8,1,,,,
58,down,Chris Steyn,Helemal,52,52,9,,,,
59,down,J-Dizzo & Repatua,First Person Shooter,55,10,11,,,,
60,-,Christmas Tribe,"Sill, Still, Still (Bossa Nova Xmas)",-,54,1,,,,
61,-,New Edition,Can You Stand the Rain,-,61,12,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,9,,,,
63,down,Shebeshxt,Ambulance,36,36,11,,,,
64,-,Emily Osment,Truth Or Dare,-,10,2,,,,
65,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",65,61,5,,,,
66,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),62,18,15,,,,
67,down,OR GOLAN,I Am Greedy,64,64,10,,,,
68,down,Brendan Peyper,Moegdans,60,48,18,,,,
69,down,Ariana Grande,"yes, and?",22,22,2,,,,
70,down,Bandros,Nguwe (feat. Zani & Zee Nxumalo),69,52,4,,,,
71,down,Nandipha808 & Ceeka RSA,Banike (feat. Philharmonic & LeeMcKrazy),59,59,2,,,,
72,down,Appel,Buffel Van Buffelsfontein,67,67,6,,,,
73,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),63,46,10,,,,
74,-,Daliwonga,Seduce Me (feat. Nkosazana Daughter),-,17,4,,,,
75,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",61,23,15,,,,
76,-,Zonnique,#Ftcu,-,69,2,,,,
77,-,Flo Milli,Never Lose Me,-,70,1,,,,
78,-,TobyMac,Made for Me,-,16,1,,,,
79,up,CeCe Winans,Holy Forever (Single Version),86,53,2,,,,
80,down,The Weeknd,Track 6,74,74,3,,,,
81,-,Teddy Swims & Freak Freely,Lose Control (Live),-,31,1,,,,
82,down,FATMAN,Tannie Katesbes,68,66,13,,,,
83,down,Tfresh David,David Kushner Daylight,73,73,12,,,,
84,-,Gunna,fukumean,-,28,11,,,,
85,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",94,85,3,,,,
86,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],84,28,15,,,,
87,down,Naima Kay,Imimoya,79,76,3,,,,
88,down,K-Ci & JoJo,All My Life,71,71,8,,,,
89,-,Travis Scott,I KNOW ?,-,76,2,,,,
90,-,The Rolling Stones,Dandelion,-,90,1,,,,
91,down,Alicia Keys,Un-thinkable (I'm Ready),76,76,16,,,,
92,down,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),75,61,6,,,,
93,down,Xolly Mncwango,Yebo Nkosi (Reprise),83,63,2,,,,
94,down,Solly Moholo,Banaka Nako Ea Me E Haufi,93,74,8,,,,
95,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,93,1,,,,
96,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,73,3,,,,
97,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,97,1,,,,
98,down,Josh Levi,BIRTHDAY DANCE,97,89,3,,,,
99,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),77,77,2,,,,
100,down,Billie Eilish,ocean eyes,89,56,20,67,2019-12-29,67,2019-12-29
