Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
2,up,TNS,Umona (feat. Mpumi),4,2,2,,,,
3,down,Makhadzi,Riya Venda (feat. DJ Tira),2,2,2,,,,
4,-,Blaq Diamond,Ibhanoyi,-,4,1,,,,
5,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,3,1,,,,
6,down,Makhadzi,Matorokisi,1,1,2,,,,
7,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),10,2,2,,,,
8,up,Maroon 5,Memories,19,4,2,36,2019-10-06,2,2019-11-17
9,down,Selena Gomez,Lose You to Love Me,5,1,2,53,2019-10-27,2,2019-11-03
10,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,7,2,,,,
11,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",9,4,2,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,6,2,7,2019-10-06,7,2019-10-06
13,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),8,4,2,,,,
14,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,1,2,,,,
15,down,JAN JAN JAN,Wys jou Vleis,12,12,2,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,7,2,1,2019-10-06,1,2019-10-06
17,-,Kanye West,Follow God,-,17,1,96,2019-10-27,18,2019-11-10
18,-,Sneziey,Kungumusa,-,18,1,,,,
19,down,Ricus Nel,Boerepompie (feat. Snotkop),16,10,2,,,,
20,down,Biggy,Dames,14,4,2,,,,
21,-,KAROL G & Nicki Minaj,Tusa,-,21,1,29,2019-11-17,5,2020-02-02
22,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),18,8,2,,,,
23,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),22,18,2,,,,
24,up,Lewis Swift,Wait for You,29,18,2,85,2019-10-06,68,2019-10-13
25,up,Sam Smith,I Dream Awake,25,17,2,,,,
26,-,A-Reece,?,-,26,1,,,,
27,down,Chris Brown,No Guidance (feat. Drake),24,13,2,34,2019-10-06,34,2019-10-06
28,down,Sun-El Musician & Ami Faku,Into Ingawe,20,11,2,,,,
29,up,Ed Sheeran,Beautiful People (feat. Khalid),31,12,2,13,2019-10-06,13,2019-10-06
30,down,Selena Gomez,Look At Her Now,26,6,2,18,2019-10-27,8,2019-11-03
31,up,Makhadzi,Tshikwama,39,31,2,,,,
32,-,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],-,32,1,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,40,23,2,31,2019-10-06,23,2019-11-17
34,-,Luyolo,Sunshine Through the Rain,-,34,1,,,,
35,down,Dua Lipa,Don't Start Now,28,14,2,19,2019-11-03,3,2020-01-05
36,-,Simmy,Nawe,-,36,1,,,,
37,up,Appel,Nonna,54,12,2,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,44,30,2,51,2019-10-06,51,2019-10-06
39,down,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,2,,,,
40,up,Simmy,Ngiyesaba,41,28,2,,,,
41,down,Post Malone,Circles,35,24,2,2,2019-10-06,2,2019-10-06
42,down,H.E.R.,Slide (feat. YG),27,27,2,,,,
43,down,Bok van Blerk,Ons Kyk Na Ons Mense,33,27,2,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,37,3,2,35,2019-10-06,2,2019-10-13
45,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,45,1,,,,
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,7,2,43,2019-10-13,39,2019-11-10
47,up,Lil Nas X,Panini,47,15,2,12,2019-10-06,12,2019-10-06
48,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,32,24,2,,,,
49,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",46,30,2,,,,
50,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],23,23,2,28,2019-11-10,28,2019-11-10
51,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],74,51,2,,,,
52,down,Christia Visser,17 Shots,48,26,2,,,,
53,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,20,2,,,,
54,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",62,22,2,,,,
55,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),61,45,2,,,,
56,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),42,42,2,,,,
57,up,AKA & YoungstaCPT,Main Ou's,66,1,2,,,,
58,down,Chris Brown,Heat (feat. Gunna),56,27,2,,,,
59,down,DJ Tira,Thank You Mr DJ (feat. Joocy),52,1,2,,,,
60,down,Ntando,Nono,57,40,2,,,,
61,down,Bucie,Thando Lwethu (feat. Kwesta),53,17,2,,,,
62,down,Sarah Jeffery,Queen of Mean,58,25,2,92,2019-10-20,92,2019-10-20
63,up,Ricus Nel,I Recall a Gypsy Woman,63,35,2,,,,
64,up,Elandré,Woorde Uit Jou Mond,77,53,2,,,,
65,-,Imagine Dragons,Bad Liar,-,65,1,,,,
66,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,58,1,,,,
67,down,Teyana Taylor & Kehlani,Morning,17,17,2,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),68,46,2,10,2019-10-06,10,2019-10-06
69,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,39,1,29,2019-10-06,29,2019-10-06
70,-,Sho Madjozi,Huku,-,70,1,,,,
71,-,Iggy Azalea & Alice Chater,Lola,-,71,1,90,2019-11-10,90,2019-11-10
72,down,Mafikizolo,Ngeke Balunge,36,9,2,,,,
73,down,Kygo & Whitney Houston,Higher Love,72,53,2,22,2019-10-06,20,2019-10-13
74,-,Hillsong Worship,See The Light,-,30,1,,,,
75,down,Ms Level,Vele Ng'yamthanda,64,64,2,,,,
76,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,66,1,,,,
77,-,Elaine,You're the One,-,14,1,,,,
78,down,Tshego,No Ties (feat. King Monada),75,18,2,,,,
79,down,Ellie Goulding & Juice WRLD,Hate Me,78,76,2,69,2019-10-27,47,2019-12-15
80,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],79,66,2,,,,
81,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,81,1,,,,
82,up,Elandré,Tussen Die Lakens,82,61,2,,,,
83,up,Justin Timberlake,Mirrors,93,61,2,,,,
84,up,Mpumi,Mfokalanga (feat. Professor),99,59,2,,,,
85,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,85,1,,,,
86,up,Camila Cabello,Liar,90,37,2,23,2019-10-06,14,2019-10-27
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,87,1,69,2019-10-06,53,2019-12-29
88,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",73,35,2,,,,
89,-,Mercy Chinwo,Excess Love,-,80,1,,,,
90,down,Mahalia,What You Did (feat. Ella Mai),38,38,2,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,10,2,21,2019-10-06,9,2019-10-13
92,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,89,1,,,,
93,-,Doja Cat & Tyga,Juicy,-,93,1,,,,
94,down,Amanda Black,Hamba,65,22,2,,,,
95,down,Christia Visser,Die Deur,92,56,2,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,41,2,81,2020-02-09,81,2020-02-09
97,-,Kurt Darren,Klein Saterdag,-,69,1,,,,
98,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,72,1,,,,
99,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,45,1,,,,
100,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,83,60,2,,,,
