Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),3,1,12,,,,
2,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,7,,,,
3,down,Blaq Diamond,SummerYoMuthi,2,1,7,,,,
4,up,Makhadzi,Murahu (feat. Mr Brown),6,2,14,,,,
5,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,3,15,,,,
6,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,2,21,,,,
7,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
8,up,Khuzani,Ijele (feat. Luve Dubazane),15,4,6,,,,
9,up,Future,Life Is Good (feat. Drake),11,1,51,86,2020-01-12,6,2020-01-19
10,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),7,1,21,,,,
11,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),16,8,12,,,,
12,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),8,3,11,,,,
13,down,Kelly Khumalo,Empini (Edit),9,6,11,,,,
14,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
15,down,Mr JazziQ,uLazi (feat. Zuma),12,12,8,,,,
16,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,7,13,28,2020-10-11,28,2020-10-11
17,up,Bucy Radebe,Uzugcin'impilo Yam',27,9,39,,,,
18,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),10,10,9,,,,
19,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",13,13,11,,,,
20,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),14,14,6,,,,
21,down,Focalistic,Ke Star (feat. Vigro Deep),17,7,33,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,22,80,2020-08-09,1,2020-08-16
23,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),18,17,5,,,,
24,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],20,14,15,,,,
25,down,Mduduzi,Isiginci (feat. Big Zulu),24,13,22,,,,
26,down,Alfa Kat,Phone Yam (feat. Banaba'des),23,17,6,,,,
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,14,7,54,2020-07-12,6,2020-08-09
28,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,10,,,,
29,up,Ariana Grande,positions,39,5,11,77,2020-10-25,1,2020-11-01
30,up,Pop Smoke,Dior,36,22,46,100,2020-02-23,46,2020-07-12
31,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",31,22,4,,,,
32,up,Ariana Grande,34+35,45,5,9,64,2020-11-01,7,2020-12-13
33,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),21,9,20,,,,
34,down,King Monada,Ase Moruti (feat. Mack Eaze),19,9,13,,,,
35,down,Bernice West,Net Geleen,29,29,4,,,,
36,down,FATMAN,Vuil Coke,28,28,4,,,,
37,up,24kGoldn,Mood (feat. iann dior),44,26,19,33,2020-08-23,1,2020-10-11
38,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),37,16,21,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,22,79,2020-04-19,1,2020-07-05
40,up,Lil Nas X,HOLIDAY,46,21,8,68,2020-11-22,35,2020-12-06
41,up,Mi Casa,Mamela,50,20,9,,,,
42,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,1,21,78,2020-08-16,3,2020-08-23
43,-,WakeUpTime,Intention,-,18,20,,,,
44,up,CJ,Whoopty,62,21,7,51,2020-11-22,8,2021-01-24
45,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],25,8,20,,,,
46,up,Megan Thee Stallion,TRACK 13,60,14,7,,,,
47,down,Azana,Your Love,40,20,19,,,,
48,up,Tiësto,The Business,54,28,9,52,2021-01-03,18,2021-04-04
49,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,27,21,74,2020-07-05,5,2020-07-12
50,-,Yvng Chriis,The Birth of..... (feat. Somto),-,20,10,,,,
51,up,BTS,Dynamite,61,5,19,96,2020-08-23,2,2020-08-30
52,down,DJ Zinhle,Indlovu (feat. Loyiso),42,10,9,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),65,3,16,83,2020-09-20,4,2020-09-27
54,down,Heavy-K,Uyeke (feat. Natalia Mabaso),33,18,20,,,,
55,up,Wizkid,Essence,81,30,8,,,,
56,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),41,41,10,,,,
57,up,Musa Keys,Samarian Boy,59,43,7,,,,
58,down,Loufi,Baas Vannie Plaas,34,22,3,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,51,18,61,2020-08-23,8,2020-10-04
60,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),77,10,16,,,,
61,down,Demi Lee Moore,Maak My Jou Tequila,56,16,10,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,33,,,,
63,up,Billie Eilish,Therefore I Am,83,8,8,97,2020-11-15,4,2020-11-22
64,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,64,1,,,,
65,down,Pop Smoke,What You Know Bout Love,57,57,3,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),74,56,18,99,2020-07-26,16,2020-09-20
67,down,Daliwonga,Tester (feat. King Monada),53,15,6,,,,
68,down,Busiswa,SBWL (feat. Kamo Mphela),55,9,18,,,,
69,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,1,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,57,6,99,2021-01-31,73,2021-03-07
71,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",47,27,12,,,,
72,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),35,8,3,,,,
73,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",63,56,10,,,,
74,down,Eminem,Gnat,51,13,3,53,2020-12-27,53,2020-12-27
75,up,Olakira,In My Maserati,79,65,13,,,,
76,down,Cassper Nyovest,Nokuthula (feat. Busiswa),64,13,7,,,,
77,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),67,67,7,,,,
78,down,JAN JAN JAN,Gooi Mielies,68,67,3,,,,
79,down,Boohle & Josiah De Disciple,Mama,73,41,3,,,,
80,-,Shawn Mendes,Monster,-,5,6,92,2020-11-22,4,2020-11-29
81,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),100,61,10,,,,
82,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",75,36,2,,,,
83,down,Riaan Benade,Vat 'n Bietjie,66,35,3,,,,
84,-,Harry Styles,Treat People With Kindness,-,84,1,,,,
85,-,Yung Bleu,You're Mines Still,-,52,1,,,,
86,-,Davido,Jowo,-,50,2,,,,
87,down,Riaan Benade,Spontaan,84,27,4,,,,
88,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",69,62,10,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,39,2,93,2020-10-25,3,2021-05-16
90,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,78,61,11,,,,
91,down,Nomcebo Zikode,Njabulo,58,15,20,,,,
92,up,Ed Sheeran,Afterglow,95,92,2,18,2021-01-03,18,2021-01-03
93,-,Dua Lipa,Don't Start Now,-,14,32,19,2019-11-03,3,2020-01-05
94,down,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),91,68,3,,,,
95,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,95,1,,,,
96,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",72,58,13,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,66,2,32,2020-12-13,12,2021-02-28
98,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),89,6,12,,,,
99,-,Dumi Mkokstad,Ngiza Kuwe,-,49,8,,,,
100,-,Glenn Jones,All for You,-,75,6,,,,
