Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,5,,,,
2,-,AKA & Nasty C,Lemons (Lemonade),-,2,1,,,,
3,up,Deep London & Boohle,Hamba Wena,5,2,5,,,,
4,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,19,,,,
5,down,Burna Boy,Last Last,4,3,19,,,,
6,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),3,3,20,,,,
7,down,Chris Brown,Under the Influence,6,2,6,,,,
8,-,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),-,8,1,,,,
9,-,INTRN,Voicemail,-,7,3,,,,
10,-,Rema,Calm Down,-,9,12,,,,
11,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,6,1,,,,
12,-,Nasty C,Extravagant (feat. Case-Klowzed),-,12,1,,,,
13,down,Luxury SA,Crazy Vibez,11,11,3,,,,
14,down,Kizz Daniel & Tekno,Buga (Mixed),10,10,5,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,12,12,6,,,,
16,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",13,5,10,,,,
17,-,BLACKPINK,Shut Down,-,17,1,,,,
18,-,Nasty C,Born To Win (feat. Emtee),-,18,1,,,,
19,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",14,2,6,,,,
20,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),16,9,6,,,,
21,down,Qadasi & Maqhinga,Thula Thula,15,10,4,,,,
22,down,Makhadzi & Mr Brown,Magear,17,6,13,,,,
23,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",22,20,24,,,,
24,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),20,9,23,,,,
25,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",18,2,36,,,,
26,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),27,15,22,,,,
27,down,Joséphine Baker,"Paris, Paris, Paris",23,6,19,,,,
28,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,4,4,,,,
29,down,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",9,9,2,,,,
30,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,30,1,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,17,11,,,,
32,up,Mzweshper_sa,All In You (feat. Kemy Chienda),32,2,21,,,,
33,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",33,20,14,,,,
34,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),29,2,48,,,,
35,down,S'Villa,Jehovah (feat. Zuma),25,7,35,,,,
36,down,Grace Barbe,Welele!,24,24,5,,,,
37,-,Nasty C,Loco (feat. Cassper Nyovest),-,37,1,,,,
38,down,Eloff,Witblits,35,26,11,,,,
39,down,Sam Deep & MaWhoo,Thokoza,28,17,5,,,,
40,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),26,1,27,,,,
41,down,Kabza De Small,Khusela (feat. Msaki),36,17,17,,,,
42,down,JP Cooper,The Only Reason,38,19,16,,,,
43,down,Samthing Soweto,Amagents,31,1,13,,,,
44,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),34,1,43,,,,
45,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",41,5,43,,,,
46,up,Riaan Benadé & Jay,Rowwe Bliksem,46,12,34,,,,
47,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),39,34,6,,,,
48,-,Nasty C,Aye (feat. Blxckie & Emtee),-,48,1,,,,
49,down,Young Stunna,Adiwele (feat. Kabza De Small),40,1,46,,,,
50,down,Chris Brown,Call Me Every Day (feat. Wizkid),37,29,8,,,,
51,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",47,11,16,,,,
52,down,Felo Le Tee & Toss,Manca,42,7,15,,,,
53,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",53,25,7,,,,
54,up,Njelic & Thabza Tee,Down The Drain,54,37,6,,,,
55,down,Mduduzi Ncube,Angsakhoni,51,31,19,,,,
56,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",55,14,12,,,,
57,up,Lianie May,Bietjie Benoni,58,48,19,,,,
58,down,Rudzani Mammba,Kondelela,21,21,2,,,,
59,-,Beyoncé,CUFF IT,-,24,2,,,,
60,up,OSKIDO & Nkosazana Daughter,Ngizimisele (feat. x wise),64,60,2,,,,
61,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),57,29,15,,,,
62,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,38,20,,,,
63,down,Lira,Phakade,56,37,11,,,,
64,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,1,,,,
65,down,Nicki Minaj,Super Freaky Girl,45,32,3,,,,
66,down,Madison Ryann Ward,Mirror,63,54,17,,,,
67,-,Bad Meets Evil,Vegas,-,44,3,,,,
68,down,Cassper Nyovest,4 Steps Back,52,2,3,,,,
69,-,K.O,STAPURA (feat. Sjava),-,69,1,,,,
70,-,Sjava,Umama,-,67,2,,,,
71,down,BLACKPINK,Pink Venom,69,12,5,,,,
72,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",65,37,17,,,,
73,-,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",-,73,1,,,,
74,-,CHVRCHES,Broken Bones (Bonus Track),-,52,1,,,,
75,-,Ly Minh,It's A Resounding Song,-,61,3,,,,
76,down,Fireboy DML,Bandana,70,70,5,,,,
77,down,Juan Boucher,Koue Hande,68,64,15,,,,
78,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,8,1,,,,
79,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,50,1,,,,
80,-,Nasty C,What I Like (feat. Tellaman & Nadia Nakai),-,80,1,,,,
81,down,OneRepublic,I Ain't Worried (Mixed),79,79,3,,,,
82,-,Imagine Dragons,Believer,-,31,2,,,,
83,down,Summer Walker,Karma,74,56,8,,,,
84,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,80,67,4,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,73,2,,,,
86,down,We R Wicked,We Are,67,67,3,,,,
87,down,TALK,Run Away to Mars,72,67,4,,,,
88,down,Jordin Sparks & Chris Brown,No Air,77,74,13,,,,
89,down,Lojay & Sarz,Monalisa (Mixed),78,62,11,,,,
90,down,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),82,67,12,,,,
91,down,Teddy Pendergrass,Can We Be Lovers,81,69,6,,,,
92,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],84,70,2,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,6,,,,
94,down,Fokental,Mapush,75,75,3,,,,
95,down,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),71,50,9,,,,
96,down,Sam Smith,I'm Not the Only One,88,88,4,,,,
97,-,Andile KaMajola,Uthando Lwakho,-,78,1,,,,
98,-,Tom Odell,Another Love (Zwette Edit),-,98,1,,,,
99,-,Paloma Faith,Only Love Can Hurt Like This,-,80,4,,,,
100,-,New Edition,Can You Stand the Rain,-,61,2,,,,
