Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,5,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,22,,,,
3,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,13,,,,
4,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],6,4,4,,,,
5,down,Bassie & Aymos,Izenzo (feat. T-Man SA),4,2,31,,,,
6,down,Dj Stokie & Eemoh,Masithokoze,5,3,23,,,,
7,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,5,17,,,,
8,-,Future & Metro Boomin,Like That,-,8,1,,,,
9,down,Moshe Goldman,Ilan Ilan,8,1,27,,,,
10,down,"Sam Deep, Njelic & Aymos",Isgubhu,9,7,30,,,,
11,-,Tyla,ART,-,11,1,,,,
12,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),10,8,16,,,,
13,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),11,9,5,,,,
14,up,Ugatsheni,Hit after Hit,16,8,14,,,,
15,up,Benson Boone,Beautiful Things,15,8,10,,,,
16,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],13,3,19,,,,
17,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),14,12,22,,,,
18,-,Dianna Rotaru,Dale Dale,-,9,7,,,,
19,-,Emily Osment,Truth Or Dare,-,10,7,,,,
20,-,TobyMac,Made for Me,-,16,6,,,,
21,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),19,4,34,,,,
22,down,TxC & Tony Duardo,Turn Off The Lights,18,14,6,,,,
23,down,Lwah Ndlunkulu,Ngyathandaza,21,16,18,,,,
24,down,Chris Brown,Angel Numbers / Ten Toes,20,17,4,,,,
25,down,Max-Hoba,Kwa Makhelwane,24,19,16,,,,
26,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),27,12,5,,,,
27,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",26,23,7,,,,
28,down,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],23,18,7,,,,
29,-,Future & Metro Boomin,Type Shit,-,29,1,,,,
30,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),32,18,18,,,,
31,-,Ivory Blue,Egwu,-,24,3,,,,
32,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),25,17,13,,,,
33,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),28,13,14,,,,
34,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),29,1,32,,,,
35,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),31,29,12,,,,
36,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",40,31,5,,,,
37,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),34,26,14,,,,
38,up,Fantasia,When I See U,38,33,29,,,,
39,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),49,29,5,,,,
40,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",33,15,26,,,,
41,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",36,21,28,,,,
42,-,Nick David,Maloba Nayo,-,42,1,,,,
43,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),35,30,7,,,,
44,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),39,18,17,,,,
45,down,Mariah Carey,We Belong Together,44,44,23,,,,
46,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",43,1,41,,,,
47,up,Lost Control,Without You,51,39,7,,,,
48,-,Kholekile Gospel Singers,Yesu Ungumhlobo,-,38,4,,,,
49,-,Die Boogie Banausen,Bump Jump Boogie,-,49,1,,,,
50,up,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),63,50,3,,,,
51,-,Future & Metro Boomin,Young Metro,-,51,1,,,,
52,up,Shebeshxt,Ambulance,53,36,20,,,,
53,-,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",-,15,1,,,,
54,down,Demi Lee Moore,Hart Breek,48,20,17,,,,
55,down,Eloff,Vlerke,47,25,17,,,,
56,up,Big Zulu,Awufuni Ukung’Qoma,57,9,7,,,,
57,-,Kara Grainger,You're the One,-,57,2,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),46,31,3,,,,
59,-,Naledi Aphiwe,Ngiyabonga,-,59,1,,,,
60,-,Jason Derulo,Favorite Song,-,60,1,,,,
61,-,Future & Metro Boomin,We Don't Trust You,-,61,1,,,,
62,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",59,36,9,,,,
63,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,54,21,9,,,,
64,-,The Moreira Project,Mnganami,-,64,2,,,,
65,up,Lukas Graham,7 Years,71,65,20,,,,
66,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),62,46,16,,,,
67,-,Elaine,Risky,-,10,25,,,,
68,down,Nasty C,SMA (feat. Rowlene),64,33,4,,,,
69,down,Beyoncé,TEXAS HOLD 'EM,65,43,5,,,,
70,-,Nomcebo Zikode,iZono Zami,-,70,1,,,,
71,up,Kelvin Momo,Khawleza (feat. Makhanj),77,70,3,,,,
72,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),75,72,5,,,,
73,down,Ed Sheeran,Perfect,68,68,2,73,2019-10-06,58,2019-10-20
74,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],83,29,11,,,,
75,down,Brendan Peyper,Soen Soos Wat Jy Dans,70,36,8,,,,
76,down,Mariah Carey,Always Be My Baby,74,66,28,,,,
77,-,Future & Metro Boomin,Cinderella,-,77,1,,,,
78,-,Glo_Keys.,Funk 99 (Shakes & Les),-,78,1,,,,
79,down,Cardi B,Enough (Miami),50,50,2,,,,
80,down,Billie Eilish & Khalid,lovely,76,73,3,62,2020-02-02,62,2020-02-02
81,-,Kidd Samu,Playboi Carti,-,52,2,,,,
82,down,CeCe Winans,Holy Forever (Single Version),73,53,11,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,83,1,,,,
84,-,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],-,80,1,,,,
85,up,Mary J. Blige,Be Without You,85,71,7,,,,
86,down,Justin Timberlake,Selfish,67,27,9,,,,
87,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),82,72,2,,,,
88,-,Bernice West,Hy Jy Jy,-,88,1,,,,
89,-,J-Dizzo & Repatua,First Person Shooter,-,10,15,,,,
90,down,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",88,74,8,,,,
91,down,A-GOO,Goodbye,78,78,4,,,,
92,down,Xolly Mncwango,Yebo Nkosi (Reprise),80,63,8,,,,
93,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,92,67,23,,,,
94,-,Usimamane,Cheque,-,39,1,,,,
95,-,Rihanna,Diamonds,-,81,17,,,,
96,down,Heaven Sent,There You Are,86,80,24,,,,
97,-,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",-,83,1,,,,
98,down,jackaka,I Will He Know,79,54,6,,,,
99,down,Beyoncé,Halo,93,68,11,,,,
100,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",84,61,14,,,,
