Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",4,1,2,,,,
2,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,14,,,,
3,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,28,,,,
4,down,Libianca,People,3,3,18,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),11,5,16,,,,
6,up,NEFFEX,Hey Yea,6,6,14,,,,
7,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),10,2,10,,,,
8,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",8,5,16,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),9,2,7,,,,
10,-,Smiso Khumalo,Hamba Juba,-,4,13,,,,
11,down,Kaylow,24 Hours,5,4,3,,,,
12,-,Homiyoo,Rush Ayra Starr,-,6,9,,,,
13,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],13,8,2,,,,
14,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
15,down,Big Nuz,Ngeke (feat. Dj Yamza),14,1,32,,,,
16,down,Aymos & Ami Faku,Fatela,15,2,31,,,,
17,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),21,13,17,,,,
18,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),43,1,6,,,,
19,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,8,19,,,,
20,down,Major Keys,Forever Yena 2.0,16,14,5,,,,
21,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),19,5,37,,,,
22,down,Toosii & Khalid,Favorite Song (Remix),20,13,6,,,,
23,up,Dave & Central Cee,Sprinter,23,8,4,,,,
24,down,Young Stunna,Sete,22,2,26,,,,
25,up,Jamie Fine,If Anything's Left,27,19,14,,,,
26,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",30,21,6,,,,
27,down,Tilu,Under the Influence,25,15,16,,,,
28,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",28,4,19,,,,
29,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,14,29,,,,
30,down,Casswell P & Master KG,Mangihlale (feat. Lwami),24,11,7,,,,
31,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],34,21,6,,,,
32,up,Miley Cyrus,Flowers (Mixed),36,3,14,,,,
33,down,Izat Ibrahim,Suka Duka Raya,26,26,3,,,,
34,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",31,6,19,,,,
35,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",33,26,7,,,,
36,up,Spyro,Who is your Guy (Mixed),38,36,2,,,,
37,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",40,24,14,,,,
38,down,Pongola Gospel Wagon,Ngeza Ngiyize,37,6,22,,,,
39,up,Appel,Foute,42,36,6,,,,
40,up,King Monada,LEMENEMENE,44,17,13,,,,
41,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),35,18,3,,,,
42,up,Eloff,Koue Kole,46,39,7,,,,
43,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",39,9,13,,,,
44,-,Lady Diana T,Make It Up,-,4,4,,,,
45,down,King Monada,AYE KUWA (feat. CK the Dj),41,4,30,,,,
46,-,Busta 929,Uyavala (feat. Pcee),-,22,1,,,,
47,-,Kali,Area Codes,-,47,1,,,,
48,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],32,32,2,,,,
49,-,Davido Timeless,Davido Unavailable Musa Keys,-,40,1,,,,
50,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",78,25,2,,,,
51,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,18,18,4,,,,
52,down,Pcee,Johny ke Johny,45,25,8,,,,
53,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",84,1,2,,,,
54,up,Kharishma,Matome (feat. Ba Bethe Gaoshazen),55,44,6,,,,
55,-,Mbongeni Gumede,Thixo Wami Dwala Lamii,-,55,1,,,,
56,-,Young Tone Dog,Murder in My Mind,-,56,1,,,,
57,-,Young Thug,Parade on Cleveland (feat. Drake),-,57,1,,,,
58,-,Dj Stokie,Sphesihle (feat. Murumba Pitch & Sir Trill),-,58,2,,,,
59,down,Victony & Tempo,Soweto (Mixed),58,37,11,,,,
60,up,Dermot Kennedy,Kiss Me,70,49,15,,,,
61,up,Gunna,fukumean,66,28,2,,,,
62,up,JAN JAN JAN,Hy's 'n Lekker Ou,69,35,7,,,,
63,up,Miguel,Adorn,64,47,12,,,,
64,-,Let It Go,Let It Go,-,62,3,,,,
65,down,Kharishma,Sekoloto,59,55,3,,,,
66,down,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],61,38,7,,,,
67,-,Young Thug,Oh U Went (feat. Drake),-,63,1,,,,
68,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),65,20,20,,,,
69,up,FIFTY FIFTY,Cupid,71,52,9,,,,
70,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,70,1,,,,
71,up,AKA,Company,73,2,19,,,,
72,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",67,41,6,,,,
73,up,The Weeknd & Ariana Grande,Die For You (Remix),75,47,18,,,,
74,-,"Nkosazana Daughter, Kabza De Small & DJ Maphorisa",Uzongenzani,-,74,1,,,,
75,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),72,38,6,,,,
76,-,Ricus Nel,Khaki,-,56,1,,,,
77,-,Tfresh David,David Kushner Daylight,-,73,1,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,78,1,,,,
79,down,ChubbyCheeks,Kuyabongwa,76,35,8,,,,
80,-,Joyner Lucas,Broski,-,80,1,,,,
81,down,Luther Vandross,Dance With My Father (Radio Version),54,54,12,,,,
82,down,King,Maan Meri Jaan,77,33,10,,,,
83,-,Jay,Stoutgat,-,56,1,,,,
84,-,Ndumiso Mzobe,Ngiyazendlala,-,84,1,,,,
85,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,92,36,5,,,,
86,up,Summit Worship,I Speak Jesus (Live),93,75,4,,,,
87,-,Drake,God's Plan,-,75,1,,,,
88,down,Latto,Put It On Da Floor Again (feat. Cardi B),83,41,4,,,,
89,-,Caitlin,Get Yourself,-,86,1,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,90,1,,,,
91,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),62,47,2,,,,
92,-,Makhadzi,Kulakwe (feat. Master KG),-,3,22,,,,
93,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),86,59,11,,,,
94,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",82,62,6,,,,
95,-,Tom Odell,Another Love,-,77,17,,,,
96,down,Ntencane,Umathandana wokwenzani,89,30,8,,,,
97,up,Kip Moore,She's Mine,98,61,15,,,,
98,-,Pablo no Minzo,Jagermeister,-,7,18,,,,
99,down,Heaven Sent,There You Are,87,80,10,,,,
