Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage,5,1,7,61,2020-03-22,14,2020-04-19
2,up,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
3,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
5,down,Future,Life Is Good (feat. Drake),4,1,16,86,2020-01-12,6,2020-01-19
6,up,Doja Cat,Say So (feat. Nicki Minaj),24,6,11,57,2020-03-08,13,2020-05-10
7,up,DJ Tira,Thank You Mr DJ (feat. Joocy),7,1,27,,,,
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,2,18,90,2020-01-12,36,2020-03-15
9,down,Ayewaken,Blinding Lights,8,5,20,82,2020-01-26,44,2020-04-19
10,-,Drake,Not You Too (feat. Chris Brown),-,10,1,64,2020-05-03,38,2020-05-10
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,25,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),11,1,13,35,2020-02-09,4,2020-04-05
13,up,Bucy Radebe,Uzugcin'impilo Yam',18,9,5,,,,
14,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,13,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
16,down,Justin Bieber,Yummy,13,3,18,86,2020-01-05,3,2020-01-12
17,down,Ricus Nel,Boerepompie (feat. Snotkop),12,10,27,,,,
18,up,Mafikizolo,Ngeke Balunge,20,9,15,,,,
19,down,Appel,Nonna,14,12,27,,,,
20,down,SAINt JHN,Roses (Imanbek Remix Extended),10,8,10,84,2020-04-05,61,2020-05-24
21,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),27,7,24,,,,
22,up,Travis Scott,SICKO MODE,22,22,2,48,2020-04-26,9,2020-05-03
23,-,Drake,Pain 1993 (feat. Playboi Carti),-,23,1,71,2020-05-03,18,2020-05-10
24,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),25,2,27,,,,
25,-,Drake,Desires (feat. Future),-,25,1,68,2020-05-03,41,2020-05-10
26,down,Makhadzi,Matorokisi,21,1,27,,,,
27,down,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,17,9,3,,,,
28,-,Drake,Deep Pockets,-,28,1,96,2020-05-03,58,2020-05-10
29,down,Snotkop,Pens En Pootjies,19,5,24,,,,
30,down,Dua Lipa,Don't Start Now,23,14,27,19,2019-11-03,3,2020-01-05
31,down,Lewis Swift,Wait for You,28,18,27,85,2019-10-06,68,2019-10-13
32,down,Maroon 5,Memories,29,4,27,36,2019-10-06,2,2019-11-17
33,down,Eminem,Godzilla (feat. Juice WRLD),26,2,16,69,2020-01-26,38,2020-03-15
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,26,16,,,,
35,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),31,1,27,,,,
36,-,Drake,Chicago Freestyle (feat. Giveon),-,36,1,92,2020-05-03,26,2020-05-10
37,-,Drake,When To Say When,-,7,7,59,2020-05-10,59,2020-05-10
38,up,JAN JAN JAN,Ek Bly 'n Boer,41,31,4,,,,
39,down,Christia Visser,17 Shots,32,26,21,,,,
40,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],33,32,9,77,2020-01-19,77,2020-01-19
41,down,Shawn Mendes & Camila Cabello,Señorita,38,7,27,1,2019-10-06,1,2019-10-06
42,-,"Future, Drake & Young Thug",D4L,-,42,1,72,2020-05-03,45,2020-05-10
43,down,Ricus Nel,I Recall a Gypsy Woman,35,35,26,,,,
44,down,Billie Eilish,everything i wanted,39,10,25,53,2019-11-17,3,2019-11-24
45,down,Steve Hofmeyr & Demi Lee Moore,Amanda,30,25,21,,,,
46,down,Juice WRLD,Righteous,15,15,2,86,2020-05-03,86,2020-05-03
47,up,Jan Bloukaas,Boerseun,47,18,3,,,,
48,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",48,4,24,,,,
49,down,JAN JAN JAN,Wys jou Vleis,37,12,27,,,,
50,-,Drake,Time Flies,-,50,1,46,2020-05-10,46,2020-05-10
51,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",54,11,9,,,,
52,down,Bernice West,Sonop-Blom,40,23,7,,,,
53,up,Pop Smoke,Dior,58,22,11,100,2020-02-23,46,2020-07-12
54,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),50,17,11,,,,
55,-,Chris Brown,No Guidance (feat. Drake),-,13,22,34,2019-10-06,34,2019-10-06
56,down,Travis Scott,goosebumps,43,43,2,89,2020-04-26,18,2020-05-03
57,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",62,45,5,,,,
58,-,Drake,From Florida With Love,-,58,1,74,2020-05-10,74,2020-05-10
59,-,Drake,Losses,-,59,1,79,2020-05-10,79,2020-05-10
60,down,DJB,Blueberry Faygo,51,24,6,98,2020-04-05,98,2020-04-05
61,down,Appel,F250,49,11,6,,,,
62,down,Lewis Capaldi,Before You Go,60,45,15,45,2019-11-24,10,2020-08-30
63,down,Demi Lee Moore,Neon Moon,45,45,10,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,60,5,100,2020-03-01,7,2020-04-26
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],56,1,3,90,2020-05-24,41,2020-07-05
66,down,Doja Cat,Boss Bitch,59,54,8,60,2020-03-22,23,2020-04-26
67,down,Dua Lipa,Break My Heart,55,27,6,97,2020-03-29,5,2020-06-28
68,down,Mustard,Ballin’ (feat. Roddy Ricch),66,43,18,93,2019-11-10,19,2020-01-12
69,up,Natalie Taylor,Surrender,78,36,3,,,,
70,down,Kurt Darren,Party Tyd,53,46,7,,,,
71,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,71,1,52,2020-05-10,52,2020-05-10
72,-,Drake,Landed,-,72,1,64,2020-05-10,64,2020-05-10
73,down,PARTYNEXTDOOR,BELIEVE IT,61,19,6,100,2020-03-29,55,2020-04-05
74,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,36,9,85,2020-03-22,78,2020-03-29
75,up,Bob Marley & The Wailers,Three Little Birds,98,75,2,,,,
76,down,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,57,57,3,,,,
77,down,Marshmello,Alone,73,72,8,,,,
78,down,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),67,67,5,,,,
79,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,13,13,2019-10-06,13,2019-10-06
80,down,Elandré,In Hierdie Ding,63,63,2,,,,
81,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),92,40,2,,,,
82,down,Harry Styles,Adore You,75,70,11,24,2019-12-08,6,2020-04-19
83,-,Juan Boucher,Ons Word Een,-,63,11,,,,
84,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",72,23,7,,,,
85,down,Dua Lipa,Physical (feat. Hwa Sa),71,36,14,,,,
86,up,BENEE,Supalonely (feat. Gus Dapperton),90,78,4,85,2020-04-19,63,2020-05-24
87,down,Ali Gatie,What If I Told You That I Love You,80,47,14,48,2020-02-02,48,2020-02-02
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,8,81,2020-02-09,81,2020-02-09
89,down,Lebo Sekgobela,Moya Wami (Live),77,63,16,,,,
90,down,Disclosure,Latch (feat. Sam Smith),44,7,3,,,,
91,-,Drake,War,-,31,6,89,2020-05-03,65,2020-05-10
92,-,Lauren Daigle,You Say,-,74,1,47,2019-10-06,47,2019-10-06
93,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,11,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,37,8,99,2020-01-12,49,2020-06-21
95,down,Elevation Worship,Do It Again,88,62,2,,,,
96,-,Camila Cabello,My Oh My (feat. DaBaby),-,31,17,52,2019-12-15,22,2020-02-02
97,-,Marshmello & Anne-Marie,FRIENDS,-,88,2,,,,
98,-,Master KG,Qinisela (feat. Indlovukazi),-,47,14,,,,
99,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),89,89,4,,,,
100,down,Elaine,Risky,79,10,14,,,,
