Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,2,,,,
2,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,8,,,,
3,up,Intaba Yase Dubai,S'bali,5,2,11,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,6,76,2021-04-25,2,2021-05-02
5,-,Nasty C,Best I Ever Had,-,5,1,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,5,16,,,,
7,up,Shurkn Pap,John Wick,9,4,4,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,14,6,2021-03-14,2,2021-05-09
9,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",7,1,12,,,,
10,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),11,3,14,,,,
11,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",13,1,23,,,,
12,up,Kamo Mphela,Nkulunkulu,12,3,11,,,,
13,down,BTS,Butter,2,1,3,,,,
14,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),14,3,19,,,,
15,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),17,15,5,,,,
16,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],16,12,16,,,,
17,up,Blaq Diamond,SummerYoMuthi,18,1,29,,,,
18,up,KennyHoopla,lost cause// (feat. Jesse),53,18,2,,,,
19,down,Olivia Rodrigo,good 4 u,15,11,3,,,,
20,up,Prince Benza,Ngwago (feat. Makhadzi),22,11,14,,,,
21,-,Zama,Ndizobizwa,-,21,2,,,,
22,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,3,13,,,,
23,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),21,21,8,,,,
24,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,3,37,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,11,3,2021-04-04,3,2021-04-04
26,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),23,3,20,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,12,56,2021-03-21,1,2021-03-28
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,21,11,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),27,8,9,9,2021-04-18,1,2021-05-16
30,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),31,15,12,,,,
31,down,Forever Young,Forever Young,30,20,9,,,,
32,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),34,29,16,,,,
33,down,Bella Poarch,Build a Bitch,28,6,4,,,,
34,down,ITzTy,Heartbreak Anniversary,32,12,12,52,2021-03-28,29,2021-04-18
35,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),42,10,34,,,,
36,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),36,36,8,,,,
37,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",50,30,3,,,,
38,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),38,18,20,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),39,39,16,93,2020-10-25,3,2021-05-16
40,-,Late Night Jazz,White and Blue Feelings of Late Night Stealing,-,40,1,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",33,21,5,84,2021-05-09,17,2021-05-16
42,down,Riaan Benade,Spontaan,37,27,26,,,,
43,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",56,1,7,,,,
44,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],65,9,2,,,,
45,up,Lil Tjay & 6LACK,Calling My Phone,49,16,17,70,2021-02-14,5,2021-02-21
46,down,Makhadzi,Red Card,44,9,8,,,,
47,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",54,47,2,,,,
48,down,Cardi B,Up,45,1,18,4,2021-02-14,4,2021-02-14
49,-,David Shannon,Astronaut In the Ocean,-,49,1,,,,
50,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",46,46,8,,,,
51,down,Big Zulu,Inhlupheko (feat. Mduduzi),43,2,13,,,,
52,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,20,7,,,,
53,-,Lil Baby & Lil Durk,How It Feels,-,53,1,,,,
54,up,Lil Baby & Lil Durk,Voice of the Heroes,63,54,2,,,,
55,up,Park Hyeon Jin,INTRO (feat. Jay Park),70,55,3,,,,
56,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),72,15,3,,,,
57,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),64,7,17,,,,
58,up,Intimate Worshippers,Nkosi Ndithembe Wena,60,57,3,,,,
59,-,Appel,Dina,-,59,2,,,,
60,up,Olivia Rodrigo,deja vu,66,55,9,17,2021-04-11,16,2021-04-18
61,up,Fantasia,When I See U,79,33,19,,,,
62,up,Reën,Vrystaat Vlaktes,73,23,8,,,,
63,-,Spumante,Kwai (feat. Kabza De Small),-,63,1,,,,
64,up,H.E.R.,Come Through (feat. Chris Brown),68,20,5,,,,
65,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,42,2,,,,
66,-,Meek Mill,Flamerz Flow,-,66,1,,,,
67,down,StarBoi3,Dick (feat. Doja Cat),57,38,6,57,2021-05-16,57,2021-05-16
68,up,Thobekile,Basuka Bayezweni,77,47,12,,,,
69,up,MDU aka TRP,16 Inch (Dance Mix),82,69,4,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,57,8,89,2021-04-04,78,2021-04-11
71,down,J. Cole,a m a r i,52,2,4,,,,
72,-,Character,Ngiyesaba (feat. Q Twins & Ntencane),-,56,9,,,,
73,down,Migos,Straightenin,67,16,4,,,,
74,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),71,37,10,,,,
75,-,Love Again,86,-,75,1,,,,
76,down,Pink Sweat$,At My Worst (feat. Kehlani),69,22,13,,,,
77,-,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),-,44,1,,,,
78,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,31,,,,
79,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",76,38,20,,,,
80,-,Juan Boucher,Trou,-,80,1,,,,
81,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,14,,,,
82,up,Burna Boy,Bank On It,88,59,8,,,,
83,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,3,,,,
84,-,Future,First Off (feat. Travis Scott),-,84,1,,,,
85,down,Busta 929,Ekseni (feat. Boohle & Zuma),75,44,8,,,,
86,down,Blxckie & Nasty C,Ye X 4,80,20,4,,,,
87,up,Sbahle,Vuka (feat. Shiwe),93,68,9,,,,
88,down,Appel,Hier Sal Jy Boer,83,54,4,,,,
89,up,Duncan Laurence,Arcade (feat. FLETCHER),92,65,15,100,2021-03-21,64,2021-04-25
90,down,Polo G,RAPSTAR,86,21,9,86,2021-04-11,7,2021-04-18
91,-,Miguel,Sure Thing,-,22,1,,,,
92,-,Zain SA,Ina Iyeza,-,65,4,,,,
93,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),10,10,3,,,,
94,-,Mario,Let Me Love You,-,52,8,,,,
95,-,Wale,The Matrimony (feat. Usher),-,81,3,,,,
96,-,P!nk,All I Know So Far,-,96,1,,,,
97,-,Tevin Campbell,Can We Talk,-,83,1,,,,
