Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,1,,,,
2,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,4,,,,
3,-,Makhadzi,Kulakwe (feat. Master KG),-,3,1,,,,
4,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,2,4,,,,
5,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),2,2,16,,,,
6,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),10,1,13,,,,
7,down,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],4,2,12,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,8,6,,,,
9,down,Young Stunna,Adiwele (feat. Kabza De Small),5,1,17,,,,
10,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),25,2,3,,,,
11,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,8,21,,,,
12,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),7,1,21,,,,
13,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",6,5,11,,,,
14,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),50,4,3,,,,
15,-,Maddy Music Beats,Easy On Me,-,15,1,,,,
16,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,11,5,13,,,,
17,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),14,7,8,,,,
18,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,18,1,,,,
19,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),15,15,10,,,,
20,down,Riaan Benadé & Jay,Rowwe Bliksem,12,12,2,,,,
21,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),19,12,7,,,,
22,-,CKay,love nwantiti [North African Remix] [Mixed],-,12,2,,,,
23,down,Zakes Bantwini & Kasango,Osama,18,4,22,,,,
24,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",13,13,5,,,,
25,up,Sdala B & Paige,Tswayi (feat. Khanyisa),29,25,10,,,,
26,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",26,23,4,,,,
27,up,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),28,16,5,,,,
28,down,Busta 929,Mmapula (feat. Mzu M),23,1,28,,,,
29,-,Intaba Yase Dubai,Ngiyamthanda,-,24,12,,,,
30,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),21,12,8,,,,
31,-,Felo Le Tee & Myztro,66,-,5,5,,,,
32,up,Eloff,Johnnie Blou,33,32,10,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,25,22,,,,
34,up,Habbits,Bad Habbits,36,9,18,,,,
35,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),31,11,23,,,,
36,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),39,15,36,,,,
37,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",24,12,7,,,,
38,up,Makhadzi,Ghanama (feat. Prince Benza),38,1,32,,,,
39,down,Ed Sheeran,Shivers,37,17,20,,,,
40,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),49,23,4,,,,
41,down,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],40,18,10,,,,
42,down,Gayle,abcdefu,41,28,12,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,21,37,,,,
44,down,Musa Keys,Selema (Po Po),35,9,5,,,,
45,down,Makhadzi,Zwivhuya (feat. Jon Delinger),42,2,24,,,,
46,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",32,9,16,,,,
47,up,Glass Animals,Heat Waves,47,24,22,75,2021-02-28,71,2021-03-07
48,-,Fireboy DML & Ed Sheeran,Peru,-,40,1,,,,
49,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),43,4,17,,,,
50,up,Gunna & Future,pushin P (feat. Young Thug),52,50,2,,,,
51,up,Ricus Nel,Ploeg Jy?,55,27,20,,,,
52,-,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],-,41,1,,,,
53,down,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",48,44,3,,,,
54,up,Riaan Benade,Vat 'n Bietjie,54,35,44,,,,
55,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),57,33,14,,,,
56,up,Goya Menor & Nektunez,Ameno Amapiano Remix,82,55,5,,,,
57,down,DJ Bonus,Jungle Walk,56,35,7,,,,
58,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),53,47,11,,,,
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,59,1,,,,
60,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,60,1,,,,
61,up,S'Villa,Jehovah (feat. Zuma),71,7,3,,,,
62,down,King Monada,EX YAKA,61,11,19,,,,
63,up,Lloyiso,Seasons,64,52,13,,,,
64,down,Aymos,Lyf Styl (feat. Mas Musiq),63,46,16,,,,
65,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,67,60,6,,,,
66,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),68,50,10,,,,
67,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",70,44,13,,,,
68,down,Doja Cat,Get Into It (Yuh),60,60,5,,,,
69,up,Ghost Harmonics,Waiting for the Ghost Train,69,31,16,,,,
70,down,FATMAN,Kamp Kommandant,65,60,7,,,,
71,up,Sdala B & Paige,Ngiyazifela Ngawe,72,55,17,,,,
72,down,Benny the Butcher & J. Cole,Johnny P's Caddy,58,58,2,,,,
73,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",75,67,2,,,,
74,-,Nasty C,Stalling,-,14,1,,,,
75,-,Jessica Darrow,Surface Pressure,-,50,3,,,,
76,down,Mafikizolo,Mamezala (feat. Simmy),74,21,10,,,,
77,-,Beyoncé,Halo,-,68,6,,,,
78,-,Home Sweet Home,Home Sweet Home,-,78,1,,,,
79,up,James Virgodo & Tevin Cambell,Can We Talk,87,70,12,,,,
80,up,Boyz II Men,End of the Road,81,51,5,,,,
81,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,14,,,,
82,up,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,86,43,10,,,,
83,down,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),66,42,2,,,,
84,down,TRADE L,I Hate U (feat. JAMIE),76,63,5,,,,
85,down,Ntencane,BayangiSabawela,78,54,9,,,,
86,-,Rihanna,Work (feat. Drake),-,55,10,,,,
87,down,Malome Vector,Mangoane (feat. Ubuntu Band),80,62,3,,,,
88,down,Semi Tee & MDU aka TRP,Inhliziyo (feat. Mpho Spizzy),84,82,3,,,,
89,up,Mariah Carey,Always Be My Baby,89,66,4,,,,
90,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,18,2,,,,
91,down,Yung Lean,Ginseng Strip 2002,79,79,2,,,,
92,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,87,2,,,,
93,-,Pusha T,Diet Coke,-,85,1,,,,
94,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,40,3,,,,
95,-,Kae Chaps,Gehena,-,95,1,,,,
96,down,Jordin Sparks & Chris Brown,No Air,93,74,3,,,,
97,down,evvz,At All,88,59,14,,,,
