Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
2,-,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),-,2,1,,,,
3,up,TNS,Umona (feat. Mpumi),3,2,4,,,,
4,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,4,,,,
5,-,Snotkop,Pens En Pootjies,-,5,1,,,,
6,up,Maroon 5,Memories,11,4,4,36,2019-10-06,2,2019-11-17
7,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",5,3,3,,,,
8,down,Blaq Diamond,Ibhanoyi,6,4,3,,,,
9,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),8,2,4,,,,
10,down,Makhadzi,Matorokisi,9,1,4,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,2,,,,
12,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,4,4,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,6,4,7,2019-10-06,7,2019-10-06
14,up,Keezy,Bop (Remix),14,14,2,91,2019-11-24,61,2019-12-15
15,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),16,4,4,,,,
16,up,Sun-El Musician & Ami Faku,Into Ingawe,32,11,4,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,20,7,4,1,2019-10-06,1,2019-10-06
18,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),13,7,4,,,,
19,up,JAN JAN JAN,Wys jou Vleis,24,12,4,,,,
20,up,Ricus Nel,Boerepompie (feat. Snotkop),25,10,4,,,,
21,up,Selena Gomez,Lose You to Love Me,22,1,4,53,2019-10-27,2,2019-11-03
22,down,Lewis Swift,Wait for You,18,18,4,85,2019-10-06,68,2019-10-13
23,-,Robbie Wessels,Siya Kolisi,-,23,1,,,,
24,down,Biggy,Dames,23,4,4,,,,
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,4,,,,
26,up,Appel,Nonna,31,12,4,,,,
27,up,Sam Smith,I Dream Awake,28,17,4,,,,
28,down,Jhené Aiko,None of Your Concern (feat. Big Sean),17,17,2,81,2019-11-24,81,2019-11-24
29,up,Chris Brown,No Guidance (feat. Drake),29,13,4,34,2019-10-06,34,2019-10-06
30,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),26,8,4,,,,
31,up,Billie Eilish,everything i wanted,39,10,2,53,2019-11-17,3,2019-11-24
32,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),27,18,4,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),30,12,4,13,2019-10-06,13,2019-10-06
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,23,4,31,2019-10-06,23,2019-11-17
35,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,7,1,,,,
36,up,Dua Lipa,Don't Start Now,45,14,4,19,2019-11-03,3,2020-01-05
37,-,Demi Lee Moore,Because It's Love,-,37,1,,,,
38,down,Kwesta,Run It Up (feat. Rich Homie Quan),4,4,2,,,,
39,up,Lil Nas X,Panini,40,15,4,12,2019-10-06,12,2019-10-06
40,up,Bok van Blerk,Ons Kyk Na Ons Mense,44,27,4,,,,
41,-,Lil King,Own It (Stormzy),-,41,1,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,37,30,4,51,2019-10-06,51,2019-10-06
43,down,Makhadzi,Tshikwama,36,31,4,,,,
44,down,Post Malone,Circles,42,24,4,2,2019-10-06,2,2019-10-06
45,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,45,2,,,,
46,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",35,30,4,,,,
47,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,18,1,,,,
48,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),46,36,3,,,,
49,-,Elandré,Vuur Op Die Water,-,8,2,,,,
50,down,Selena Gomez,Look At Her Now,38,6,4,18,2019-10-27,8,2019-11-03
51,down,Christia Visser,17 Shots,49,26,4,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,43,3,4,35,2019-10-06,2,2019-10-13
53,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,50,24,4,,,,
54,up,Ricus Nel,I Recall a Gypsy Woman,70,35,4,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,7,4,43,2019-10-13,39,2019-11-10
56,up,Chris Brown,Heat (feat. Gunna),56,27,4,,,,
57,-,Demi Lee Moore,Queen of Hearts,-,57,1,,,,
58,down,Ntando,Nono,57,40,4,,,,
59,down,Kanye West,Follow God,19,17,3,96,2019-10-27,18,2019-11-10
60,up,DJ Tira,Thank You Mr DJ (feat. Joocy),66,1,4,,,,
61,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,61,1,90,2019-11-24,42,2019-12-01
62,up,Elandré,Woorde Uit Jou Mond,64,53,4,,,,
63,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",48,22,4,,,,
64,-,Camila Cabello,Living Proof,-,64,1,,,,
65,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],67,23,4,28,2019-11-10,28,2019-11-10
66,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],73,66,3,,,,
67,up,Tshego,No Ties (feat. King Monada),75,18,4,,,,
68,up,Mpumi,Mfokalanga (feat. Professor),79,59,4,,,,
69,-,Demi Lee Moore,A Long and Happy Life,-,69,1,,,,
70,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),93,16,2,,,,
71,-,Demi Lee Moore,Neon Moon,-,45,1,,,,
72,up,Luyolo,Sunshine Through the Rain,87,34,3,,,,
73,down,Sarah Jeffery,Queen of Mean,65,25,4,92,2019-10-20,92,2019-10-20
74,down,Kygo & Whitney Houston,Higher Love,69,53,4,22,2019-10-06,20,2019-10-13
75,-,Halsey,Graveyard,-,50,1,68,2019-10-06,35,2019-12-22
76,up,Christia Visser,Die Deur,86,56,4,,,,
77,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,62,20,4,,,,
78,up,Elandré,Tussen Die Lakens,85,61,4,,,,
79,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],82,66,4,,,,
80,down,KAROL G & Nicki Minaj,Tusa,53,21,3,29,2019-11-17,5,2020-02-02
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,37,1,99,2020-01-12,49,2020-06-21
82,down,Ellie Goulding & Juice WRLD,Hate Me,76,76,4,69,2019-10-27,47,2019-12-15
83,down,Sneziey,Kungumusa,41,18,3,,,,
84,-,Henny C,Driver Ya Marato (feat. King Monada),-,84,1,,,,
85,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,46,1,,,,
86,down,The Game,Stainless (feat. Anderson .Paak),55,55,2,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,10,4,21,2019-10-06,9,2019-10-13
88,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,72,2,,,,
89,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",81,35,4,,,,
90,-,Arizona Zervas,ROXANNE,-,30,1,14,2019-11-24,4,2019-12-22
91,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),72,45,4,,,,
92,-,Trevor Daniel,Falling,-,32,1,61,2019-11-24,14,2020-01-05
93,-,SYRE,Next to Me,-,93,1,,,,
94,-,Taylor Swift,You Need To Calm Down,-,70,1,44,2019-10-06,44,2019-10-06
95,down,Elaine,You're the One,83,14,3,,,,
96,-,Billie Eilish,all the good girls go to hell,-,96,1,96,2019-12-22,96,2019-12-22
97,-,Demi Lee Moore,Coat of Many Colors,-,97,1,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,1,,,,
