Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,1,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,up,Kizz Daniel & Tekno,Buga,38,2,2,,,,
4,down,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,14,,,,
5,-,Makhadzi,Mama,-,5,1,,,,
6,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),3,1,9,,,,
7,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,18,,,,
8,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,4,9,,,,
9,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",7,5,25,,,,
10,down,Joséphine Baker,"Paris, Paris, Paris",6,6,2,,,,
11,down,Kendrick Lamar,The Heart Part 5,1,1,2,,,,
12,-,Kendrick Lamar,United In Grief,-,12,1,,,,
13,down,Mzweshper_sa,All In You (feat. Kemy Chienda),11,2,7,,,,
14,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,14,1,,,,
15,up,Nomfundo Moh,Soft Life,26,7,14,,,,
16,down,S'Villa,Jehovah (feat. Zuma),8,7,17,,,,
17,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),12,2,30,,,,
18,down,Garibaldi,Banana,9,9,2,,,,
19,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),17,11,15,,,,
20,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,20,1,,,,
21,-,Kendrick Lamar & Kodak Black,Silent Hill,-,21,1,,,,
22,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,22,1,,,,
23,-,Kendrick Lamar,Father Time (feat. Sampha),-,23,1,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),10,10,3,,,,
25,down,Musa Keys,Selema (Po Po),15,9,19,,,,
26,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),14,1,25,,,,
27,-,Kendrick Lamar,Count Me Out,-,27,1,,,,
28,-,Kendrick Lamar,Rich Spirit,-,28,1,,,,
29,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",20,10,20,,,,
30,-,Rosalinda Baniwas,Steppers to Heavan,-,30,1,,,,
31,down,Big Zulu,Ivolovolo (feat. Xola),19,15,15,,,,
32,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,18,10,5,,,,
33,down,Inkos'yamagcokama,Ngixolele,22,17,4,,,,
34,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),21,12,21,,,,
35,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,9,5,,,,
36,down,Young Stunna,Adiwele (feat. Kabza De Small),23,1,30,,,,
37,down,Jack Harlow,First Class,13,13,2,,,,
38,down,Kako Synapantia,Megalo Afentiko,24,12,4,,,,
39,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",27,21,10,,,,
40,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,40,1,,,,
41,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,41,1,,,,
42,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,42,1,,,,
43,down,Appletree,Easy On Me,29,29,2,,,,
44,down,Riaan Benadé & Jay,Rowwe Bliksem,31,12,16,,,,
45,-,Kendrick Lamar,Mirror,-,45,1,,,,
46,-,Kendrick Lamar,Crown,-,46,1,,,,
47,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),34,15,4,,,,
48,down,Young Servant,Reason For the Season,30,28,4,,,,
49,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),25,2,17,,,,
50,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),28,3,11,,,,
51,-,Kendrick Lamar,Rich (Interlude),-,51,1,,,,
52,-,Burna Boy,Last Last,-,3,1,,,,
53,down,Harry Styles,As It Was,39,21,7,,,,
54,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),40,34,8,,,,
55,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),58,42,13,,,,
56,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",47,20,6,,,,
57,down,Mário Rui Silva,Ngele - Ngele - Ngele,36,20,4,,,,
58,down,Mzux Maen,Hayii,46,43,4,,,,
59,-,Kendrick Lamar,Auntie Diaries,-,59,1,,,,
60,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",37,1,14,,,,
61,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),67,3,2,,,,
62,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),48,23,18,,,,
63,down,YoungstaCPT,"Dear Rikhado, Love Riyadh",42,42,2,,,,
64,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],54,41,5,,,,
65,-,Lianie May,Bietjie Benoni,-,48,1,,,,
66,down,Makhadzi,Kulakwe (feat. Master KG),51,3,15,,,,
67,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),56,56,2,,,,
68,down,Black Sherif,Kwaku the Traveller,52,29,4,,,,
69,down,Rema,Track 15,61,55,6,,,,
70,-,Kendrick Lamar,Savior (Interlude),-,70,1,,,,
71,down,Jack Harlow,Churchill Downs (feat. Drake),35,35,2,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,38,2,,,,
73,up,Lizzo,A Very Special Message From Lizzo,85,56,3,,,,
74,down,Bruno Mars,Finesse,59,59,2,,,,
75,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),70,65,3,,,,
76,-,Burna Boy,Bank On It,-,59,21,,,,
77,down,Sia,Unstoppable,60,50,14,81,2019-11-10,81,2019-11-10
78,-,Frankeyz,Wahala (feat. Danie),-,78,2,,,,
79,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,66,8,10,,,,
80,down,Tash Sultana,Free Mind,74,58,2,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),62,51,5,,,,
82,down,Mariah Carey,Always Be My Baby,75,66,18,,,,
83,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,86,65,3,,,,
84,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,1,,,,
85,down,Mduduzi Ncube,Angsakhoni,64,31,3,,,,
86,-,Deborah,Abanye Bayombona,-,86,1,,,,
87,down,Euge Groove,Sneak a Peek,55,33,4,,,,
88,down,Joyous Celebration,Wakhazimula (Live),63,53,5,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),82,18,8,,,,
90,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,65,45,4,,,,
91,-,Asake,Sungba (feat. Burna Boy) [Remix],-,91,1,,,,
92,down,rum.gold,Call It What You Want,90,56,5,,,,
93,down,Boyz II Men,End of the Road,80,51,17,,,,
94,down,Boohle & Josiah De Disciple,Inyembezi,92,86,4,,,,
95,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,18,8,,,,
96,down,Ruth B.,Dandelions,88,71,3,,,,
97,up,Hlengiwe Mhlaba,Sewakhile,97,69,6,,,,
98,down,J. Cole,No Role Modelz,95,95,2,,,,
99,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,87,53,6,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),89,83,10,,,,
