Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,2,,,,
2,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,10,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,9,,,,
4,up,Aymos & Ami Faku,Fatela,5,2,9,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,1,6,,,,
6,-,Lwah Ndlunkulu,Ngiyeza,-,6,1,,,,
7,down,Young Stunna,Sete,6,2,4,,,,
8,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,5,15,,,,
9,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),11,6,3,,,,
10,down,Chris Brown,Under the Influence,8,2,24,,,,
11,down,King Monada,AYE KUWA (feat. CK the Dj),10,4,8,,,,
12,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),9,8,7,,,,
13,-,Myztro,Tobetsa,-,13,1,,,,
14,up,Libianca,People,35,14,6,,,,
15,down,Deep London & Boohle,Hamba Wena,12,2,23,,,,
16,-,Renaissance & Shwayo,Sizwe Esimnyama,-,16,1,,,,
17,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),15,1,37,,,,
18,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),37,18,2,,,,
19,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),17,14,7,,,,
20,down,Makhadzi,Milandu Bhe (feat. Penny Penny),16,6,12,,,,
21,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",13,2,15,,,,
22,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),18,8,17,,,,
23,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),26,9,24,,,,
24,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),23,3,38,,,,
25,down,Stamatis Kokotas,Pes Pos M'Antamoses,19,19,6,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,13,,,,
27,down,Miguel,Sure Thing,24,22,18,,,,
28,down,Bernice West,Lyfie,22,16,14,,,,
29,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,25,12,11,,,,
30,down,Aymos,Mama,27,27,16,,,,
31,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,30,,,,
32,down,SZA,Kill Bill,20,20,3,,,,
33,-,AKA & Khuli Chana,Prada,-,27,1,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,12,4,,,,
35,down,EMPIRE & Kizz Daniel,Cough (Odo),28,28,14,,,,
36,-,Kyrios,Goodness of God,-,36,1,,,,
37,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,15,,,,
38,up,luxia1,Voicemail,39,38,2,,,,
39,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),29,8,19,,,,
40,down,Qadasi & Maqhinga,Thula Thula,34,10,20,,,,
41,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",45,32,12,,,,
42,down,Betusile,Ngena Noah,40,27,17,,,,
43,down,Meghan Trainor,Made You Look,42,20,14,,,,
44,up,Sam Deep & MaWhoo,Thokoza,47,17,23,,,,
45,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),38,13,16,,,,
46,down,Temple Boys Cpt,General Gham,33,24,13,,,,
47,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",48,2,22,,,,
48,down,Xowla,Gibela (feat. DJ Tira),41,41,14,,,,
49,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,29,,,,
50,down,Eloff,Witblits,36,26,29,,,,
51,down,Brendan Peyper,Toer Om Die Vloer,49,44,13,,,,
52,down,Utada,Hotel Lobby,43,28,9,,,,
53,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),46,45,8,,,,
54,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",51,34,6,,,,
55,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),57,35,4,,,,
56,down,Barto,Impulsief,54,52,6,,,,
57,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),59,6,19,,,,
58,up,SILK MOB,Snooze,82,58,2,,,,
59,down,Eminem,Mockingbird,52,49,15,,,,
60,-,RAYE & 070 Shake,Escapism.,-,54,1,,,,
61,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",50,8,18,,,,
62,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",58,42,11,,,,
63,down,Dodo Nyoka,Foto's,56,53,11,,,,
64,down,AKA & Nasty C,Lemons (Lemonade),61,2,19,,,,
65,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,20,35,,,,
66,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],64,53,14,,,,
67,down,Temple Boys Cpt,Los It Daar,53,21,10,,,,
68,down,Q Twins,Sobonana,67,11,9,,,,
69,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",63,13,7,,,,
70,-,Daydream,Dah Party Yah,-,21,1,,,,
71,-,Lindo Mtangayi,Usirayeli Akaqedwa,-,37,1,,,,
72,down,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,66,63,7,,,,
73,-,Kabza De Small,Khusela (feat. Msaki),-,17,27,,,,
74,down,Drake & 21 Savage,Rich Flex,60,7,12,,,,
75,-,Just a Band,Huff + Puff,-,75,1,,,,
76,-,Bruno Mars,When I Was Your Man,-,76,1,,,,
77,up,Sjava,Umama,78,67,10,,,,
78,down,Taylor Swift,Anti-Hero,73,17,8,,,,
79,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),76,61,4,,,,
80,down,Lojay & Sarz,Monalisa (Mixed),74,62,15,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,31,6,,,,
82,down,Vee Mampeezy,U Kondelela (feat. Makhadzi),70,58,10,,,,
83,down,New Edition,Can You Stand the Rain,77,61,5,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,84,2,,,,
85,down,Eloff,ATKV,83,80,6,,,,
86,down,Barto,H2Oë,69,69,4,,,,
87,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,36,,,,
88,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),90,59,3,,,,
89,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,12,,,,
90,down,Tom Odell,Another Love,84,77,10,,,,
91,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,27,11,,,,
92,down,Prop,Kwaaitjie,86,77,7,,,,
93,-,Ruger,Asiwaju,-,51,3,,,,
94,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,79,63,9,,,,
95,-,Azana,Zalabantu,-,77,1,,,,
96,-,Big Zulu,Ivolovolo (feat. Xola),-,15,31,,,,
97,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",88,8,7,,,,
98,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",99,4,15,,,,
99,down,Teddy Pendergrass,Can We Be Lovers,85,69,17,,,,
100,-,Ayanda Ntanzi,Jesu Bomi,-,43,5,,,,
