Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,10,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,16,,,,
3,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),8,3,6,,,,
4,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,3,7,,,,
6,-,The Streets,Blinded By the Lights,-,3,1,51,2021-03-14,41,2021-03-21
7,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,7,1,20,2021-03-14,20,2021-03-14
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
9,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,3,24,,,,
10,down,Cardi B,Up,7,1,5,4,2021-02-14,4,2021-02-14
11,down,Focalistic & Davido,Ke Star (Remix),5,5,2,,,,
12,-,Drake,Wants and Needs (feat. Lil Baby),-,12,1,90,2021-03-07,3,2021-03-14
13,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),23,7,6,,,,
14,down,The Weeknd,Save Your Tears,9,9,3,80,2021-02-28,59,2021-03-21
15,down,Bucy Radebe,Uzugcin'impilo Yam',12,9,48,,,,
16,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,2,30,,,,
17,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),10,1,16,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,28,6,4,37,2021-02-21,8,2021-03-21
19,-,Justin Bieber,Hold On,-,19,1,11,2021-03-14,7,2021-03-28
20,down,Makhadzi,Murahu (feat. Mr Brown),13,2,23,,,,
21,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),17,1,21,,,,
22,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),21,17,14,,,,
23,down,Olivia Rodrigo,drivers license,15,1,9,1,2021-01-17,1,2021-01-17
24,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),27,18,7,,,,
25,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),19,10,18,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,31,80,2020-08-09,1,2020-08-16
27,down,Kelly Khumalo,Empini (Edit),22,6,20,,,,
28,down,Mr JazziQ,uLazi (feat. Zuma),18,12,17,,,,
29,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",29,22,13,,,,
30,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",30,30,3,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,24,16,4,70,2021-02-14,5,2021-02-21
32,up,Riaan Benade,Spontaan,34,27,13,,,,
33,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",43,33,5,,,,
34,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",51,5,3,,,,
35,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),31,8,21,,,,
36,down,Tyla,Getting Late (feat. Kooldrink),32,14,6,,,,
37,down,FATMAN,Vuil Coke,35,28,13,,,,
38,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),14,7,4,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),49,6,8,35,2021-01-17,35,2021-01-17
40,-,Prince Benza,Ngwago (feat. Makhadzi),-,11,1,,,,
41,up,Boohle & Josiah De Disciple,Mama,42,41,12,,,,
42,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",39,36,11,,,,
43,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",38,38,7,,,,
44,down,Tiësto,The Business,36,28,18,52,2021-01-03,18,2021-04-04
45,down,Kodiac,Savage Love,44,16,8,,,,
46,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),46,3,19,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,9,22,95,2020-08-30,95,2020-08-30
48,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,22,,,,
49,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],41,14,24,,,,
50,down,Nasty C & Ari Lennox,Black And White,6,6,5,,,,
51,down,Jowo Davido,Jowo,48,31,7,,,,
52,down,Musa Keys,Samarian Boy,50,43,16,,,,
53,down,Bobby Shmurda,Hot N*gga,26,26,2,,,,
54,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],37,23,5,,,,
55,down,Ariana Grande,34+35,45,5,18,64,2020-11-01,7,2020-12-13
56,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],62,12,3,,,,
57,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",55,1,19,,,,
58,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),70,29,3,,,,
59,down,Wizkid,Essence,56,30,17,,,,
60,down,Demi Lee Moore,Maak My Jou Tequila,58,16,19,,,,
61,down,Cry Baby,Cry Baby,52,10,4,,,,
62,down,CJ,Whoopty,54,21,16,51,2020-11-22,8,2021-01-24
63,-,Prince Kaybee,Insurance (feat. King Monada),-,63,1,,,,
64,-,Travis Scott & HVME,Goosebumps (Remix),-,63,1,82,2021-02-14,44,2021-04-11
65,down,Justin Bieber,Anyone,59,7,10,5,2021-01-10,5,2021-01-10
66,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,66,1,,,,
67,down,Yung Bleu,You're Mines Still,64,52,10,,,,
68,down,Ariana Grande,positions,61,5,20,77,2020-10-25,1,2020-11-01
69,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,3,1,,,,
70,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),82,61,19,,,,
71,up,Alley Boy,All For You,73,60,4,,,,
72,down,Riaan Benade,Vat 'n Bietjie,69,35,12,,,,
73,down,Giveon,LIKE I WANT YOU,71,69,11,,,,
74,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),60,41,19,,,,
75,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,1,,,,
76,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),53,20,3,,,,
77,down,Fantasia,When I See U,76,33,6,,,,
78,down,Makhadzi,Sugar Sugar (feat. Mampintsha),63,19,6,,,,
79,down,Masked Wolf,Astronaut In The Ocean,77,50,5,60,2021-02-07,6,2021-04-04
80,-,Busta 929,Paradise (feat. Miano & 20ty Soundz),-,52,1,,,,
81,up,Gyakie,Forever,90,53,2,,,,
82,down,Kelly Mo,Mo Money Mo Problems,75,75,2,,,,
83,down,Megan Thee Stallion,TRACK 13,68,14,16,,,,
84,up,Busta 929,Ekseni (feat. Boohle & Zuma),88,48,2,,,,
85,down,DJ Zinhle,Indlovu (feat. Loyiso),74,10,18,,,,
86,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),89,68,12,,,,
87,down,The Kid LAROI,WITHOUT YOU,83,75,3,,,,
88,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",78,13,20,,,,
89,down,Duncan Laurence,Arcade (feat. FLETCHER),87,65,2,100,2021-03-21,64,2021-04-25
90,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),95,58,8,,,,
91,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,91,1,,,,
92,down,Jason Derulo,X,80,80,2,,,,
93,down,MY BABY,Uprising,65,65,2,,,,
94,up,Khuzani,Ijele (feat. Luve Dubazane),94,4,15,,,,
95,-,Rooksein,Kyk Na My Hart,-,81,3,,,,
96,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",84,27,18,,,,
97,-,Spoegwolf,Op,-,97,1,,,,
98,down,Loufi,Baas Vannie Plaas,86,22,12,,,,
