Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,11,,,,
2,up,Aymos & Ami Faku,Fatela,3,2,14,,,,
3,down,AKA,Company,2,2,2,,,,
4,-,AKA,Dangerous (feat. Nadia Nakai),-,4,1,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,15,,,,
6,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,6,1,,,,
7,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",15,6,2,,,,
8,-,Libianca,People,-,3,1,,,,
9,-,AKA,Crown (feat. Mañana),-,9,1,,,,
10,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",29,4,2,,,,
11,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),14,5,20,,,,
12,-,AKA,Last Time,-,12,1,,,,
13,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),10,6,8,,,,
14,down,Young Stunna,Sete,11,2,9,,,,
15,down,AKA & Nasty C,Lemons (Lemonade),12,2,23,,,,
16,-,AKA,Mbuzi (Freestyle) [feat. Thato Saul],-,16,1,,,,
17,down,Miley Cyrus,Flowers (Mixed),7,3,4,,,,
18,down,Pongola Gospel Wagon,Ngeza Ngiyize,13,6,5,,,,
19,down,AKA,Jika (feat. Yanga Chief),6,6,3,,,,
20,up,Busta 929,Tobetsa,21,2,15,,,,
21,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,21,1,,,,
22,-,AKA,Diary (Anxiety),-,22,1,,,,
23,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,14,12,,,,
24,down,Chris Brown,Under the Influence,17,2,29,,,,
25,-,Chlöe & Chris Brown,How Does It Feel,-,25,1,,,,
26,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),24,8,12,,,,
27,up,AKA & Khuli Chana,Prada,36,27,4,,,,
28,-,Renaissance & Shwayo,Sizwe Esimnyama,-,16,5,,,,
29,down,AKA,Fela In Versace (feat. Kiddominant),9,6,3,,,,
30,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),28,1,42,,,,
31,-,AKA,Ease,-,31,1,,,,
32,down,King Monada,AYE KUWA (feat. CK the Dj),25,4,13,,,,
33,down,Daydream,Dah Party Yah,27,21,6,,,,
34,down,Pablo no Minzo,Jagermeister,26,7,7,,,,
35,-,AKA,Amapiano (feat. Laylizzy & weathrd),-,35,1,,,,
36,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),32,3,43,,,,
37,down,Miguel,Sure Thing,30,22,23,,,,
38,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],89,8,2,,,,
39,-,Drake & 21 Savage,Spin Bout U,-,32,3,,,,
40,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,23,4,,,,
41,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),41,9,29,,,,
42,-,Myztro,"EVERYDAY iParty Waya Waya (feat. Dr. Peppa, Lady Du, ShaunMusiq, Ftears & Mellow & Sleazy)",-,42,1,,,,
43,down,Deep London & Boohle,Hamba Wena,33,2,28,,,,
44,down,Makhadzi,Milandu Bhe (feat. Penny Penny),42,6,17,,,,
45,-,Redemption Church Worship,Goodness of God,-,45,1,,,,
46,-,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),-,46,3,,,,
47,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,16,3,,,,
48,down,Bernice West,Lyfie,35,16,19,,,,
49,-,Loredana,KILL BILL,-,49,1,,,,
50,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),37,8,22,,,,
51,-,Aymos,Mama,-,27,20,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,18,,,,
53,down,EMPIRE & Kizz Daniel,Cough (Odo),49,28,19,,,,
54,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),51,35,9,,,,
55,-,The Weeknd & Ariana Grande,Die For You (Remix),-,47,1,,,,
56,-,AKA,Army (Bonus),-,56,1,,,,
57,down,Lindo Mtangayi,Usirayeli Akaqedwa,52,37,6,,,,
58,-,SZA,Snooze,-,38,2,,,,
59,-,AKA,Everest,-,59,1,,,,
60,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",57,34,11,,,,
61,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",55,2,20,,,,
62,-,Nektadreams,Voicemail,-,37,3,,,,
63,up,Brendan Peyper,Toer Om Die Vloer,64,44,18,,,,
64,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",68,32,17,,,,
65,down,Barto,Impulsief,61,52,11,,,,
66,down,Smiso Khumalo,Hamba Juba,38,4,2,,,,
67,-,Quavo,Greatness,-,67,1,,,,
68,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],74,53,19,,,,
69,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",70,42,16,,,,
70,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,66,12,16,,,,
71,-,Lil Wayne,Kant Nobody (feat. DMX),-,71,1,,,,
72,down,Eminem,Mockingbird,67,49,20,,,,
73,down,AKA,Sim Dope,19,19,2,,,,
74,down,Ruger,Asiwaju,71,51,8,,,,
75,-,RAYE & 070 Shake,Escapism.,-,54,3,,,,
76,down,Stamatis Kokotas,Pes Pos M'Antamoses,59,19,11,,,,
77,up,Xowla,Gibela (feat. DJ Tira),80,41,19,,,,
78,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,9,36,,,,
79,down,Meghan Trainor,Made You Look,63,20,19,,,,
80,down,"Sjava, Q Twins & Mzukulu",Isoka,69,7,5,,,,
81,down,Q Twins,Sobonana,77,11,14,,,,
82,down,P!nk,TRUSTFALL,75,56,5,,,,
83,-,Polo G,Painting Pictures,-,83,1,,,,
84,up,Chris Brown,Psychic (feat. Jack Harlow),90,72,3,,,,
85,-,Boyz II Men,End of the Road,-,51,26,,,,
86,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),82,61,8,,,,
87,down,AKA,Energy (feat. Gemini Major),43,15,7,,,,
88,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",73,4,19,,,,
89,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),93,20,3,,,,
90,down,Dodo Nyoka,Foto's,86,53,16,,,,
91,-,Bandana Asake,Fireboy Dml,-,76,1,,,,
92,down,Timber Timbre,Creep On Creepin' On,76,76,3,,,,
93,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,8,,,,
94,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,15,35,,,,
95,-,Tamia,So Into You,-,71,2,,,,
96,-,rum.gold,Call It What You Want,-,56,22,,,,
97,down,Azana,Zalabantu,84,77,6,,,,
98,-,Revolution Music,Young Stunna,-,70,3,,,,
99,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,63,1,,,,
100,down,Teddy Pendergrass,Can We Be Lovers,87,69,20,,,,
