Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,11,,,,
2,up,Ngobz,Mnike 2.0 (To Tyler ICU),2,1,3,,,,
3,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,3,3,,,,
4,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,15,,,,
5,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),10,1,2,,,,
6,up,Lwah Ndlunkulu,Eyami,12,6,4,,,,
7,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,7,7,2,,,,
8,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),6,3,4,,,,
9,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,4,4,,,,
10,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],8,5,5,,,,
11,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,1,37,,,,
12,-,Hannes,Snooze,-,12,2,,,,
13,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),15,2,19,,,,
14,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,6,1,,,,
15,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,14,1,23,,,,
16,up,Libianca,People,16,3,24,,,,
17,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",25,7,4,,,,
18,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,8,28,,,,
19,up,Les Iron,Love Crush,22,19,2,,,,
20,down,Dave & Central Cee,Sprinter,19,8,13,,,,
21,down,Ciara & Chris Brown,How We Roll,11,11,3,,,,
22,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),23,9,7,,,,
23,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],18,8,11,,,,
24,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",24,5,25,,,,
25,-,LeoBrito,24 Hours,-,25,1,,,,
26,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),29,13,26,,,,
27,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),17,17,3,,,,
28,down,Big Nuz,Ngeke (feat. Dj Yamza),27,1,41,,,,
29,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,2,1,,,,
30,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),32,5,46,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),26,2,16,,,,
32,down,Jamie Fine,If Anything's Left,31,19,23,,,,
33,down,Busta 929,Uyavala (feat. Pcee),28,22,10,,,,
34,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),30,18,12,,,,
35,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),35,23,6,,,,
36,up,NEFFEX,Hey Yea,36,6,23,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),34,12,4,,,,
38,up,Doja Cat,Paint The Town Red,48,18,4,,,,
39,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",46,21,15,,,,
40,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",37,24,23,,,,
41,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),38,14,38,,,,
42,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,20,29,,,,
43,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),33,10,5,,,,
44,-,Juanita du Plessis,Liewe Jinne!,-,33,1,,,,
45,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",42,15,4,,,,
46,down,Aymos & Ami Faku,Fatela,40,2,40,,,,
47,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),73,40,8,,,,
48,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",13,13,4,,,,
49,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,43,36,14,,,,
50,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,47,2,5,,,,
51,-,Selena Gomez,Single Soon,-,51,1,,,,
52,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",44,1,11,,,,
53,down,Appel,Foute,49,36,15,,,,
54,-,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),-,54,1,,,,
55,up,Nkosikhona Tembe,Ungizwile,58,51,6,,,,
56,down,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",55,43,4,,,,
57,-,Gunna,fukumean,-,26,5,,,,
58,-,Anıl,Deli Deli,-,58,1,,,,
59,-,Miley Cyrus,Used To Be Young,-,59,1,,,,
60,down,ChubbyCheeks,Kuyabongwa,53,35,16,,,,
61,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,61,6,,,,
62,up,Lost City & Ward 21,Sicko,63,62,2,,,,
63,-,Hope Rising Worship,Good Good God,-,63,1,,,,
64,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,65,18,13,,,,
65,up,Nathi,Imimoya,72,65,5,,,,
66,down,Eloff,Koue Kole,61,39,16,,,,
67,down,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),57,57,2,,,,
68,down,Lady Diana T,Make It Up,60,4,9,,,,
69,down,Die Campbells,Stoutgat,67,54,6,,,,
70,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),70,38,15,,,,
71,up,KaMza SA & Sgiva record,Tiyane,75,62,9,,,,
72,down,Madlala,uHerodi,68,41,5,,,,
73,down,Casswell P & Master KG,Mangihlale (feat. Lwami),69,11,16,,,,
74,down,Chris Brown,Summer Too Hot,41,41,2,,,,
75,down,Unknown,What Was I Made For?,71,58,7,,,,
76,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,6,23,,,,
77,down,Jaziel Brothers,Kumnandi,62,62,2,,,,
78,down,Ricus Nel,Khaki,74,56,9,,,,
79,up,"Karen Zoid, Anna Davel & Gloria Bosman",Impi,91,79,2,,,,
80,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,6,,,,
81,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),66,47,11,,,,
82,down,Alicia Keys,Un-thinkable (I'm Ready),80,76,4,,,,
83,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,83,1,,,,
84,up,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),86,41,3,,,,
85,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),83,59,18,,,,
86,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),99,80,10,,,,
87,down,Major Keys,Forever Yena 2.0,85,14,14,,,,
88,-,Die Piesangskille,Inge 2,-,62,1,,,,
89,down,Solly Moholo,Banaka Nako Ea Me E Haufi,82,74,4,,,,
90,down,Agu,Enjoy,79,66,6,,,,
91,up,Rihanna,Take a Bow (Main),100,83,10,,,,
92,up,Deep London & Boohle,Hamba Wena,94,2,38,,,,
93,down,Dua Lipa,Dance The Night,89,89,2,,,,
94,-,Usher,Burn (Radio Mix),-,78,5,,,,
95,-,Tfresh David,David Kushner Daylight,-,73,7,,,,
96,-,British Methodist Youth Choir,"Yes, God Is Good",-,13,2,,,,
97,down,Bernice West,As Hy Weer Kom,81,75,3,,,,
98,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,35,8,,,,
99,down,Izat Ibrahim,Suka Duka Raya,93,26,9,,,,
100,-,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,-,69,2,,,,
