Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,6,,,,
2,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,20,,,,
3,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,5,,,,
4,down,Libianca,People,3,3,10,,,,
5,up,Aymos & Ami Faku,Fatela,5,2,23,,,,
6,up,Big Nuz,Ngeke (feat. Dj Yamza),7,1,24,,,,
7,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",6,5,8,,,,
8,up,Homiyoo,Rush Ayra Starr,8,6,2,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),12,5,29,,,,
10,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),15,5,8,,,,
11,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",11,4,11,,,,
12,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",9,9,5,,,,
13,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",14,6,11,,,,
14,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,13,9,,,,
15,up,Young Stunna,Sete,16,2,18,,,,
16,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],13,8,11,,,,
17,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),24,1,51,,,,
18,up,Pongola Gospel Wagon,Ngeza Ngiyize,19,6,14,,,,
19,down,Loatinover Pounds,Sosh Plata,17,11,7,,,,
20,up,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),21,20,6,,,,
21,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,14,21,,,,
22,up,King Monada,LEMENEMENE,26,17,5,,,,
23,down,Ice Spice,Princess Diana,10,10,2,,,,
24,down,Miley Cyrus,Flowers (Mixed),18,3,11,,,,
25,up,Spyro,Who Is Your Guy? (Mixed),25,22,5,,,,
26,down,Tilu,Under the Influence,23,15,8,,,,
27,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",30,24,6,,,,
28,up,NEFFEX,Hey Yea,48,6,6,,,,
29,up,King Monada,AYE KUWA (feat. CK the Dj),32,4,22,,,,
30,up,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",66,30,2,,,,
31,-,Toosii,Favorite Song,-,31,1,,,,
32,-,Blaq Diamond,Isoka,-,21,2,,,,
33,down,AKA,Company,28,2,11,,,,
34,down,Busta 929,Tobetsa,31,2,20,,,,
35,down,Burna Boy,Last Last,29,3,43,,,,
36,up,Makhadzi,Milandu Bhe (feat. Penny Penny),37,6,26,,,,
37,up,Lindo Mtangayi,Usirayeli Akaqedwa,45,37,15,,,,
38,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),36,20,12,,,,
39,-,Eva Jane,Wish You the Best,-,39,1,,,,
40,down,King,Maan Meri Jaan,33,33,2,,,,
41,up,AKA,Jika (feat. Yanga Chief),59,6,11,,,,
42,-,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),-,12,1,,,,
43,up,Aymos,Mama,63,27,24,,,,
44,-,Kid de Blits,Voicemail,-,7,6,,,,
45,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),38,9,38,,,,
46,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",35,33,5,,,,
47,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,36,1,,,,
48,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",64,42,22,,,,
49,down,EMPIRE & Kizz Daniel,Cough (Odo),39,28,28,,,,
50,down,Victony & Tempo,Soweto (Mixed),42,37,3,,,,
51,down,SZA,Snooze,46,38,11,,,,
52,down,Lil Yachty,Strike (Holster),41,29,4,,,,
53,down,BetejayMadeIt,Ruger (Asiwaju),43,41,7,,,,
54,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),54,35,18,,,,
55,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",53,34,20,,,,
56,down,Miguel,Adorn,52,47,4,,,,
57,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),73,57,5,,,,
58,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),86,2,2,,,,
59,up,Pablo no Minzo,Jagermeister,89,7,16,,,,
60,up,The Weeknd & Ariana Grande,Die For You (Remix),80,47,10,,,,
61,up,P!nk,TRUSTFALL,74,56,14,,,,
62,down,Barto,Impulsief,58,52,20,,,,
63,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),83,63,10,,,,
64,up,Dermot Kennedy,Kiss Me,68,49,7,,,,
65,-,FIFTY FIFTY,Cupid,-,52,1,,,,
66,-,Juan Boucher,Koue Hande,-,64,22,,,,
67,up,Daydream,Dah Party Yah,78,21,15,,,,
68,-,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",-,32,21,,,,
69,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),98,66,7,,,,
70,down,Chriszter,Davido Unavailable,47,31,4,,,,
71,-,"Natasha K, Airic & nolly m",Uzube Nami,-,62,1,,,,
72,-,Soulful-Cafe,Get Off,-,71,2,,,,
73,up,Duncan,Tsiki Tsiki,81,12,9,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,54,5,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,65,23,13,,,,
76,-,Qadasi & Maqhinga,Thula Thula,-,10,21,,,,
77,-,Mary J. Blige,Be Without You,-,75,6,,,,
78,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,15,37,,,,
79,-,Usher,Burn (Radio Mix),-,78,1,,,,
80,up,Menzi,Ngeke Ungiphathe,99,31,14,,,,
81,up,Kip Moore,She's Mine,95,61,9,,,,
82,up,Nchaze,Kill Bill Sza,85,46,7,,,,
83,up,Jamie Fine,If Anything's Left,84,19,6,,,,
84,-,Winiton,Whatever,-,84,1,,,,
85,-,Lukas Graham,7 Years,-,65,14,,,,
86,-,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),-,61,16,,,,
87,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,67,16,,,,
88,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],97,40,3,,,,
89,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,64,1,,,,
90,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,5,,,,
91,-,Sam Deep & MaWhoo,Thokoza,-,17,25,,,,
92,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,8,,,,
93,-,Makhadzi & Mr Brown,Magear,-,6,29,,,,
94,-,Jonah Blacksmith,Dandelion,-,94,1,,,,
95,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,95,1,,,,
96,-,Tamia,So Into You,-,71,8,,,,
97,down,Drake,Search & Rescue,96,25,4,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,82,1,,,,
99,-,Rihanna,Take a Bow (Main),-,83,2,,,,
