Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Zulu,150 Bars,-,1,1,,,,
2,-,Music to Pray By,Omega,-,2,1,,,,
3,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,1,,,,
4,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,15,,,,
5,-,Asap Plea$e,Voicemail,-,2,3,,,,
6,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",2,2,2,,,,
7,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),4,3,16,,,,
8,down,Burna Boy,Last Last,5,3,15,,,,
9,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),16,9,2,,,,
10,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,1,,,,
11,-,Chris Brown,Under the Influence,-,2,2,,,,
12,-,BLACKPINK,Pink Venom,-,12,1,,,,
13,-,Qadasi,Thula Thula,-,13,1,,,,
14,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",8,5,6,,,,
15,-,Snurffraw,Down Road Load,-,8,1,,,,
16,down,Makhadzi & Mr Brown,Magear,6,6,9,,,,
17,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",9,2,32,,,,
18,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),10,9,19,,,,
19,down,Joséphine Baker,"Paris, Paris, Paris",11,6,15,,,,
20,down,Samthing Soweto,Amagents,12,1,9,,,,
21,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,17,,,,
22,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",24,20,20,,,,
23,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),15,1,23,,,,
24,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",20,20,10,,,,
25,down,Felo Le Tee & Toss,Manca,17,7,11,,,,
26,down,Nomfundo Moh,Soft Life,14,7,18,,,,
27,down,JP Cooper,The Only Reason,19,19,12,,,,
28,-,Tom T. Hall,Sneaky Snake,-,28,1,,,,
29,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),18,2,44,,,,
30,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",26,14,8,,,,
31,down,Kabza De Small,Khusela (feat. Msaki),27,17,13,,,,
32,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),22,4,23,,,,
33,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),25,15,18,,,,
34,down,S'Villa,Jehovah (feat. Zuma),21,7,31,,,,
35,up,Burna Boy,For My Hand (feat. Ed Sheeran),58,17,7,,,,
36,down,Big Zulu,Ivolovolo (feat. Xola),29,15,29,,,,
37,-,Sam Deep & MaWhoo,Thokoza,-,17,1,,,,
38,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",23,5,39,,,,
39,down,Nomfundo Moh,Sibaningi (feat. Kwesta),33,27,2,,,,
40,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",30,10,34,,,,
41,down,Mduduzi Ncube,Angsakhoni,31,31,15,,,,
42,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",34,11,12,,,,
43,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),52,34,2,,,,
44,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),28,11,29,,,,
45,down,Riaan Benadé & Jay,Rowwe Bliksem,32,12,30,,,,
46,up,Rema,Calm Down,48,9,10,,,,
47,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",50,25,3,,,,
48,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),37,1,39,,,,
49,down,Musa Keys,Selema (Po Po),36,9,33,,,,
50,-,Deep London & Boohle,Hamba Wena,-,2,1,,,,
51,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),39,29,11,,,,
52,down,Marvin-lowe.com,Future Wait For You,38,20,10,,,,
53,down,Eloff,Witblits,35,26,7,,,,
54,-,Grace Barbe,Welele!,-,24,1,,,,
55,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",49,37,13,,,,
56,down,Lira,Phakade,45,37,7,,,,
57,down,Lianie May,Bietjie Benoni,51,48,15,,,,
58,-,Stefano Noferini,Vegas,-,35,4,,,,
59,up,Bantu Soul,Ngiyakukhumbula (feat. Kelly Khumalo),83,55,3,,,,
60,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,29,4,,,,
61,down,Madison Ryann Ward,Mirror,54,54,13,,,,
62,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,62,1,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,38,16,,,,
64,up,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),64,50,5,,,,
65,up,Oxlade,KU LO SA - A COLORS SHOW,77,12,2,,,,
66,down,Summer Walker,Karma,56,56,4,,,,
67,down,Njelic & Thabza Tee,Down The Drain,65,37,2,,,,
68,down,rum.gold,Call It What You Want,59,56,19,,,,
69,-,Marcus Meinhardt,Free Mind,-,68,7,,,,
70,-,Pheelz & Davido,Electricity,-,70,1,,,,
71,down,Nomfundo Moh,Izibusiso,53,53,2,,,,
72,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,57,57,2,,,,
73,-,Fireboy DML,Bandana,-,70,1,,,,
74,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,74,1,,,,
75,-,Bill Watrous,Mama Lama Samba,-,75,1,,,,
76,down,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),67,67,8,,,,
77,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),44,44,2,,,,
78,down,Attack Attack! (US),Stick Stickly,61,38,4,,,,
79,-,Five Iron Frenzy,Dandelions,-,74,7,,,,
80,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],62,62,11,,,,
81,down,"Lowsheen, Master KG & Basetsana",Uthando Lwakho,71,50,3,,,,
82,down,Mzweshper_sa,Fallen,66,53,10,,,,
83,down,Juan Boucher,Koue Hande,74,64,11,,,,
84,down,Lojay & Sarz,Monalisa (Mixed),72,62,7,,,,
85,down,Kabza De Small,Rekere 2 (feat. Stakev),80,79,4,,,,
86,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),81,54,6,,,,
87,down,Andile Mpisane,Makhwapheni,73,73,3,,,,
88,down,Wendy Shay,Survivor,69,52,7,,,,
89,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,89,1,,,,
90,down,Blaq Diamond,Ilanga,79,63,3,,,,
91,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,67,15,,,,
92,down,GIVĒON,Lost Me,86,56,8,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,22,,,,
94,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),82,73,11,,,,
95,-,Offset,54321,-,95,1,,,,
96,down,YoungBoy Never Broke Again & Birdman,Young Stunna,76,53,5,,,,
97,down,Makhadzi,Mama,87,5,15,,,,
98,down,Kabza De Small,Liyangishonela (feat. Nobuhle),93,53,9,,,,
99,down,Drake,Jimmy Cooks (feat. 21 Savage),89,12,10,,,,
100,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),78,36,11,,,,
