Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,12,,,,
2,up,Ngobz,Mnike 2.0 (To Tyler ICU),2,1,4,,,,
3,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),5,1,3,,,,
4,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),3,3,4,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,16,,,,
6,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],14,6,2,,,,
7,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),8,3,5,,,,
8,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,4,5,,,,
9,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),11,1,38,,,,
10,up,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],10,5,6,,,,
11,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,7,7,3,,,,
12,down,Lwah Ndlunkulu,Eyami,6,6,5,,,,
13,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),13,2,20,,,,
14,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,15,1,24,,,,
15,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",17,7,5,,,,
16,up,Libianca,People,16,3,25,,,,
17,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),26,13,27,,,,
18,up,Doja Cat,Paint The Town Red,38,18,5,,,,
19,up,Les Iron,Love Crush,19,19,3,,,,
20,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),22,9,8,,,,
21,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],18,8,29,,,,
22,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",24,5,26,,,,
23,down,Ciara & Chris Brown,How We Roll,21,11,4,,,,
24,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],23,8,12,,,,
25,down,Dave & Central Cee,Sprinter,20,8,14,,,,
26,up,Jamie Fine,If Anything's Left,32,19,24,,,,
27,-,Atomics,Snooze,-,27,1,,,,
28,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,28,1,,,,
29,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),35,23,7,,,,
30,down,Big Nuz,Ngeke (feat. Dj Yamza),28,1,42,,,,
31,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),30,5,47,,,,
32,down,Bassie & Aymos,Izenzo (feat. T-Man SA),29,2,2,,,,
33,-,Volor Flex,24 Hours,-,33,1,,,,
34,-,Doja Cat,Demons,-,34,1,,,,
35,down,Busta 929,Uyavala (feat. Pcee),33,22,11,,,,
36,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,7,1,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),31,2,17,,,,
38,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),27,17,4,,,,
39,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),34,18,13,,,,
40,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",40,24,24,,,,
41,up,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),84,41,4,,,,
42,down,NEFFEX,Hey Yea,36,6,24,,,,
43,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,25,,,,
44,up,Juanita du Plessis,Liewe Jinne!,44,33,2,,,,
45,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",45,15,5,,,,
46,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",39,21,16,,,,
47,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),42,20,30,,,,
48,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,50,2,6,,,,
49,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),41,14,39,,,,
50,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),47,40,9,,,,
51,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),43,10,6,,,,
52,-,Makhadzi Entertainment,"Marotho (feat. Kabza De Small, MaWhoo, Azana & Sino Msolo)",-,52,1,,,,
53,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,49,36,15,,,,
54,down,Appel,Foute,53,36,16,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),37,12,5,,,,
56,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,45,1,,,,
57,down,Nkosikhona Tembe,Ungizwile,55,51,7,,,,
58,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",52,1,12,,,,
59,-,Igor Gonya,Whoo-Hoo-Hoo,-,59,1,,,,
60,-,Lloyiso,You're So You,-,60,1,,,,
61,down,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",56,43,5,,,,
62,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,61,7,,,,
63,up,Eloff,Koue Kole,66,39,17,,,,
64,-,Killorbeezbeatz,Ngilele E Hotel,-,5,1,,,,
65,-,Nicki Minaj,Last Time I Saw You,-,65,1,,,,
66,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),76,6,24,,,,
67,-,Gunna,fukumean,-,28,7,,,,
68,-,attila ferenczi,Flowers MIley (feat. Miley),-,36,3,,,,
69,down,ChubbyCheeks,Kuyabongwa,60,35,17,,,,
70,-,Şatellites,Deli Deli,-,54,4,,,,
71,down,Lost City & Ward 21,Sicko,62,62,3,,,,
72,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),70,38,16,,,,
73,up,Die Piesangskille,Inge 2,88,62,2,,,,
74,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,64,18,14,,,,
75,-,Jay,Stoutgat,-,56,5,,,,
76,down,Nathi,Imimoya,65,65,6,,,,
77,down,KaMza SA & Sgiva record,Tiyane,71,62,10,,,,
78,down,Unknown,What Was I Made For?,75,58,8,,,,
79,up,British Methodist Youth Choir,"Yes, God Is Good",96,13,3,,,,
80,down,Casswell P & Master KG,Mangihlale (feat. Lwami),73,11,17,,,,
81,down,Ricus Nel,Khaki,78,56,10,,,,
82,down,Madlala,uHerodi,72,41,6,,,,
83,-,Juluka,Impi,-,83,1,,,,
84,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,1,,,,
85,-,Summit Worship,I Speak Jesus (Live),-,75,11,,,,
86,down,Alicia Keys,Un-thinkable (I'm Ready),82,76,5,,,,
87,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),81,47,12,,,,
88,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",48,13,5,,,,
89,-,Azana & Mthunzi,Sifanelene,-,89,1,,,,
90,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),86,80,11,,,,
91,down,Hope Rising Worship,Good Good God,63,63,2,,,,
92,up,Tfresh David,David Kushner Daylight,95,73,8,,,,
93,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,35,12,,,,
94,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,94,1,,,,
95,-,Joyous Celebration,Kumnandi,-,48,2,,,,
96,up,Bernice West,As Hy Weer Kom,97,75,4,,,,
97,-,Lloyd,You (feat. Lil Wayne),-,97,1,,,,
98,-,Rihanna,Diamonds,-,81,4,,,,
99,-,Kaylow,The Soul Cafe,-,99,1,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,54,18,,,,
