Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),3,1,29,86,2020-01-12,6,2020-01-19
2,up,Jason Smith,Savage Love (feat. Devon Derulo),4,2,4,59,2020-07-19,41,2020-08-09
3,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,3,1,,,,
4,down,Chris Brown & Young Thug,Go Crazy,2,1,13,98,2020-05-31,13,2020-08-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,5,79,2020-04-19,1,2020-07-05
6,-,Billie Eilish,my future,-,6,1,7,2020-08-09,7,2020-08-09
7,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),9,7,5,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,2,87,2020-08-16,73,2020-09-27
9,up,Tones and I,Dance Monkey,10,1,40,6,2019-10-06,1,2019-11-10
10,-,6ix9ine,PUNANI,-,10,1,52,2020-08-09,52,2020-08-09
11,up,Aubrey Qwana,Molo,11,8,7,,,,
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,8,5,17,2020-07-12,17,2020-07-12
13,down,Kabza De Small,iLog Drum (feat. Daliwonga),12,7,6,,,,
14,up,Malome Vector,Dumelang (feat. Blaq Diamond),20,4,7,,,,
15,up,DJ Tira,Thank You Mr DJ (feat. Joocy),15,1,40,,,,
16,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,2,10,,,,
17,down,Mafikizolo,Ngeke Balunge,14,9,28,,,,
18,down,Bucy Radebe,Uzugcin'impilo Yam',16,9,18,,,,
19,down,Focalistic,Ke Star (feat. Vigro Deep),17,7,11,,,,
20,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,7,2,94,2020-08-02,94,2020-08-02
21,down,WakeUpTime,Intention,18,18,3,,,,
22,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),23,7,37,,,,
23,up,Bernice West,Sonop-Blom,27,23,20,,,,
24,up,Makhadzi,Matorokisi,28,1,40,,,,
25,down,Ayewaken,Blinding Lights,24,5,33,82,2020-01-26,44,2020-04-19
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,14,3,54,2020-07-12,6,2020-08-09
27,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",30,18,6,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,26,29,,,,
29,down,Drake,Toosie Slide,25,1,18,65,2020-04-05,2,2020-04-26
30,up,Pop Smoke,Dior,32,22,24,100,2020-02-23,46,2020-07-12
31,up,Lewis Swift,Wait for You,37,18,40,85,2019-10-06,68,2019-10-13
32,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,13,95,2020-05-10,3,2020-05-17
33,-,Sam Smith,My Oasis (feat. Burna Boy),-,33,1,,,,
34,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),45,2,40,,,,
35,down,Taylor Swift,cardigan,6,6,2,72,2020-07-26,1,2020-08-02
36,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,2,31,90,2020-01-12,36,2020-03-15
37,up,6ix9ine,GOOBA,48,1,13,100,2020-05-10,2,2020-05-17
38,down,Megan Thee Stallion,Savage,35,1,20,61,2020-03-22,14,2020-04-19
39,up,Maseven,Emcimbini (Happy Hour),41,32,2,,,,
40,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,38,,,,
41,up,Dwayne Johnson,You're Welcome,71,41,11,,,,
42,-,Kabza De Small & DJ Maphorisa,Hello,-,9,6,,,,
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,38,4,,,,
44,up,6ix9ine & Nicki Minaj,TROLLZ,46,1,8,89,2020-06-14,4,2020-06-21
45,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",47,27,18,,,,
46,-,Appel,Jou Land,-,46,1,,,,
47,down,Natalie Taylor,Surrender,40,36,16,,,,
48,-,Eddy Kenzo,Tweyagale,-,48,1,,,,
49,down,BLACKPINK,How You Like That,42,7,6,3,2020-07-05,3,2020-07-05
50,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),51,16,6,,,,
51,up,Appel,F250,64,11,18,,,,
52,-,DaBaby,PEEP HOLE,-,52,1,,,,
53,down,Juice WRLD,Wishing Well,39,20,4,13,2020-07-19,13,2020-07-19
54,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,54,1,,,,
55,down,Jacquees & Chris Brown,Put in Work,19,19,2,,,,
56,-,Jaden,Cabin Fever,-,56,1,,,,
57,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",52,50,3,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),21,8,3,,,,
59,up,Jan Bloukaas,Boerseun,60,18,16,,,,
60,down,Loufi,Boude,53,53,2,,,,
61,down,Dumi Mkokstad,Ngiza Kuwe,56,49,3,,,,
62,up,Fabel,Mellom sol og mellom lyn,95,62,2,,,,
63,up,Idina Menzel & Evan Rachel Wood,Show Yourself,69,46,17,55,2019-12-01,55,2019-12-01
64,down,King Monada,Ase Moruti (feat. Mack Eaze),55,9,4,,,,
65,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee) [Mixed]",-,65,1,,,,
66,-,Lebo Sekgobela,Moya Wami (Live),-,63,22,,,,
67,up,JAN JAN JAN,Ek Bly 'n Boer,75,31,17,,,,
68,up,Mshayi,iParty (feat. Mr Thela & T-Man),70,54,10,,,,
69,down,Elevation Worship,Do It Again (Live),63,62,4,,,,
70,down,Ami Faku,Imali (feat. Blaq Diamond),61,61,2,,,,
71,-,Brendan Peyper,Lekkerder op my Trekker,-,49,2,,,,
72,up,Pop Smoke,Something Special,83,61,2,52,2020-07-12,52,2020-07-12
73,down,StaySolidRocky,Party Girl,68,43,13,86,2020-05-10,14,2020-06-14
74,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),73,40,15,,,,
75,up,Nasty C,Eazy,81,2,8,,,,
76,-,Chloe x Halle,Do It,-,15,9,,,,
77,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",74,11,6,,,,
78,down,Semi Tee,Lemonade (feat. Ma Lemon),76,56,9,,,,
79,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,19,3,,,,
80,down,Villager SA,Spirits (Afro Drum),58,40,5,,,,
81,down,J. Cole,The Climb Back,22,22,2,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,79,1,11,75,2020-05-24,1,2020-05-31
83,down,DJ Khaled,GREECE (feat. Drake),57,17,3,24,2020-07-26,24,2020-07-26
84,up,Tate McRae,you broke me first,89,36,2,81,2020-08-23,15,2020-11-15
85,down,Drake,When To Say When,65,7,17,59,2020-05-10,59,2020-05-10
86,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",77,45,18,,,,
87,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,46,17,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),72,14,6,99,2020-04-12,91,2020-04-19
89,down,AKA,Energy (feat. Gemini Major),50,15,4,,,,
90,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,20,7,,,,
91,-,JAN JAN JAN,Wys jou Vleis,-,12,28,,,,
92,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,92,1,,,,
93,down,Headie One & Drake,Only You Freestyle,29,29,3,88,2020-07-26,88,2020-07-26
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,27,5,74,2020-07-05,5,2020-07-12
95,down,Jayms & Jonas Apollo,Change Your Mind,85,85,2,,,,
96,-,Master KG,Qinisela (feat. Indlovukazi),-,47,15,,,,
97,down,Jason Derulo,Take You Dancing,49,20,2,71,2020-08-23,16,2021-01-17
98,down,Dua Lipa,Break My Heart,92,27,19,97,2020-03-29,5,2020-06-28
99,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),94,48,5,,,,
