Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,14,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,17,,,,
3,up,Libianca,People,3,3,4,,,,
4,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",5,4,5,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,18,,,,
6,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,6,10,,,,
7,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",7,6,5,,,,
8,up,Miley Cyrus,Flowers (Mixed),12,3,7,,,,
9,up,Young Stunna,Sete,9,2,12,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),11,5,23,,,,
11,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",17,5,2,,,,
12,down,Pongola Gospel Wagon,Ngeza Ngiyize,10,6,8,,,,
13,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),13,3,46,,,,
14,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],8,8,5,,,,
15,up,Tilu,Under the Influence,19,15,2,,,,
16,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),18,14,15,,,,
17,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,1,45,,,,
18,down,AKA,Company,16,2,5,,,,
19,down,"Sjava, Q Twins & Mzukulu",Isoka,14,7,8,,,,
20,-,Busta 929,Tobetsa,-,2,17,,,,
21,up,Daydream,Dah Party Yah,23,21,9,,,,
22,up,Renaissance & Shwayo,Sizwe Esimnyama,25,16,8,,,,
23,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,23,7,,,,
24,down,AKA,Jika (feat. Yanga Chief),22,6,6,,,,
25,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),26,8,15,,,,
26,up,King Monada,AYE KUWA (feat. CK the Dj),28,4,16,,,,
27,up,Pablo no Minzo,Jagermeister,29,7,10,,,,
28,up,Miguel,Sure Thing,30,22,26,,,,
29,up,EMPIRE & Kizz Daniel,Cough (Odo),38,28,22,,,,
30,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),70,5,2,,,,
31,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),34,9,32,,,,
32,down,AKA & Nasty C,Lemons (Lemonade),27,2,26,,,,
33,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,44,3,2,,,,
34,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),42,8,25,,,,
35,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),48,35,12,,,,
36,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),52,21,3,,,,
37,up,Bernice West,Lyfie,37,16,22,,,,
38,down,Makhadzi,Milandu Bhe (feat. Penny Penny),36,6,20,,,,
39,-,Elaine & Blxckie,Loving You,-,39,1,,,,
40,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,40,1,,,,
41,-,King Monada,KE FINDILE OUT,-,41,1,,,,
42,up,SZA,Snooze,47,38,5,,,,
43,-,Kwesta,Favorite Song,-,27,1,,,,
44,down,Deep London & Boohle,Hamba Wena,39,2,31,,,,
45,-,BetejayMadeIt,Ruger (Asiwaju),-,41,1,,,,
46,-,Nchaze,Kill Bill Sza,-,46,1,,,,
47,up,Ragheb Alama,Wana Wayak,49,47,4,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,21,,,,
49,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",43,8,24,,,,
50,-,Kizz Daniel & Tekno,Buga (Mixed),-,10,20,,,,
51,down,Lindo Mtangayi,Usirayeli Akaqedwa,41,37,9,,,,
52,-,Jimin,"Set Me Free, Pt. 2",-,52,1,,,,
53,down,Duncan,Tsiki Tsiki,31,12,3,,,,
54,up,The Weeknd & Ariana Grande,Die For You (Remix),56,47,4,,,,
55,up,Meghan Trainor,Mother,58,55,2,,,,
56,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),50,13,3,,,,
57,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",53,34,14,,,,
58,-,Eminem,Mockingbird,-,49,22,,,,
59,-,Aymos,Mama,-,27,22,,,,
60,up,Brendan Peyper,Toer Om Die Vloer,61,44,21,,,,
61,down,Barto,Impulsief,57,52,14,,,,
62,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",60,42,19,,,,
63,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),63,9,38,,,,
64,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",59,32,20,,,,
65,-,Superstar Pride,Painting Pictures,-,65,1,,,,
66,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),66,20,6,,,,
67,-,Xowla,Gibela (feat. DJ Tira),-,41,21,,,,
68,-,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",-,2,21,,,,
69,-,Eloff,Witblits,-,26,30,,,,
70,-,Boyz II Men,End of the Road,-,51,28,,,,
71,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,68,12,19,,,,
72,up,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),84,59,2,,,,
73,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,6,21,,,,
74,-,Sam Deep & MaWhoo,Thokoza,-,17,24,,,,
75,-,Mariah Carey,Always Be My Baby,-,66,26,,,,
76,-,Loatinover Pounds,Sosh Plata,-,11,1,,,,
77,-,Oxlade,KU LO SA - A COLORS SHOW,-,12,15,,,,
78,-,Ella Mai,Boo'd Up,-,78,2,,,,
79,up,Lukas Graham,7 Years,82,65,9,,,,
80,-,Bandana Asake,Fireboy Dml,-,76,3,,,,
81,-,Meghan Trainor,Made You Look,-,20,21,,,,
82,-,There's A Tuesday,Dandelions,-,82,1,,,,
83,down,AKA,Dangerous (feat. Nadia Nakai),32,4,4,,,,
84,-,Rihanna,Work (feat. Drake),-,55,13,,,,
85,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),67,61,11,,,,
86,-,Sam Smith & Kim Petras,Unholy (Live),-,31,3,,,,
87,-,New Edition,Can You Stand the Rain,-,77,11,,,,
88,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),74,63,4,,,,
89,-,070 Shake & RAYE,Escapism. (Mixed),-,62,4,,,,
90,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,15,36,,,,
91,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,8,21,,,,
92,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,75,67,14,,,,
93,down,Kip Moore,She's Mine,87,61,3,,,,
94,-,Israel Vibration,Gang Bang Slam,-,94,1,,,,
95,-,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),-,66,1,,,,
96,up,Heaven Sent,There You Are,97,80,3,,,,
97,down,Rihanna,Diamonds,85,81,3,,,,
98,down,P!nk,TRUSTFALL,73,56,8,,,,
99,down,Costa Titch,Nkalakatha,45,8,5,,,,
100,down,Jordin Sparks & Chris Brown,No Air,80,74,18,,,,
