Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,3,,,,
2,-,Cassper Nyovest,4 Steps Back,-,2,1,,,,
3,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,17,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),5,3,18,,,,
5,up,Burna Boy,Last Last,6,3,17,,,,
6,up,Deep London & Boohle,Hamba Wena,13,2,3,,,,
7,-,INTRN,Voicemail,-,7,2,,,,
8,up,Chris Brown,Under the Influence,10,2,4,,,,
9,up,Mzweshper_sa,All In You (feat. Kemy Chienda),9,2,19,,,,
10,up,Qadasi & Maqhinga,Thula Thula,12,10,2,,,,
11,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,4,2,,,,
12,down,Kizz Daniel & Tekno,Buga (Mixed),11,10,3,,,,
13,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",16,5,8,,,,
14,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",15,2,4,,,,
15,-,Luxury SA,Crazy Vibez,-,11,1,,,,
16,up,Makhadzi & Mr Brown,Magear,17,6,11,,,,
17,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",18,2,34,,,,
18,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),20,9,21,,,,
19,-,Babz,Sweet Like Fanta,-,19,1,,,,
20,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",25,20,22,,,,
21,up,Joséphine Baker,"Paris, Paris, Paris",21,6,17,,,,
22,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),19,9,4,,,,
23,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,23,1,,,,
24,down,Felo Le Tee & Toss,Manca,23,7,13,,,,
25,up,Grace Barbe,Welele!,59,24,3,,,,
26,up,Sam Deep & MaWhoo,Thokoza,27,17,3,,,,
27,up,S'Villa,Jehovah (feat. Zuma),30,7,33,,,,
28,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),28,1,25,,,,
29,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),31,15,20,,,,
30,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",24,20,12,,,,
31,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),34,2,46,,,,
32,-,Nicki Minaj,Super Freaky Girl,-,32,1,,,,
33,down,Samthing Soweto,Amagents,26,1,11,,,,
34,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),37,34,4,,,,
35,up,Oxlade,KU LO SA - A COLORS SHOW,47,12,4,,,,
36,down,Chris Brown,Call Me Every Day (feat. Wizkid),29,29,6,,,,
37,down,Kabza De Small,Khusela (feat. Msaki),33,17,15,,,,
38,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),41,4,25,,,,
39,up,JP Cooper,The Only Reason,39,19,14,,,,
40,-,Dando,Soft Life,-,7,11,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),36,17,9,,,,
42,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",42,5,41,,,,
43,up,Young Stunna,Adiwele (feat. Kabza De Small),46,1,44,,,,
44,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),38,1,41,,,,
45,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",44,11,14,,,,
46,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",43,14,10,,,,
47,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),48,11,31,,,,
48,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",45,10,36,,,,
49,up,Riaan Benadé & Jay,Rowwe Bliksem,50,12,32,,,,
50,up,Eloff,Witblits,60,26,9,,,,
51,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),52,29,13,,,,
52,down,Mduduzi Ncube,Angsakhoni,51,31,17,,,,
53,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",49,25,5,,,,
54,up,Lira,Phakade,63,37,9,,,,
55,up,Marvin-lowe.com,Future Wait For You,61,20,12,,,,
56,up,Njelic & Thabza Tee,Down The Drain,67,37,4,,,,
57,down,Big Zulu,150 Bars,14,1,3,,,,
58,down,Snurffraw,Down Road Load,8,8,3,,,,
59,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",53,37,15,,,,
60,-,Die Antwoord,Zonke Bonke (feat. Bukhulubakhe & Gqwa!),-,60,1,,,,
61,up,Lianie May,Bietjie Benoni,71,48,17,,,,
62,down,BLACKPINK,Pink Venom,32,12,3,,,,
63,-,Bad Meets Evil,Vegas,-,44,2,,,,
64,up,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),64,50,7,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,38,18,,,,
66,up,Madison Ryann Ward,Mirror,79,54,15,,,,
67,up,TALK,Run Away to Mars,76,67,2,,,,
68,up,Nomfundo Moh,Sibaningi (feat. Kwesta),69,27,4,,,,
69,-,Sjava,Umama,-,67,1,,,,
70,up,Summer Walker,Karma,80,56,6,,,,
71,-,"C.Black, Deep Essential & House Victimz",Woza Baba,-,71,1,,,,
72,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),58,44,4,,,,
73,up,Boyz II Men,End of the Road,94,51,22,,,,
74,up,Juan Boucher,Koue Hande,93,64,13,,,,
75,up,Fireboy DML,Bandana,88,70,3,,,,
76,-,Ruth B.,Dandelions,-,71,6,,,,
77,up,Lojay & Sarz,Monalisa (Mixed),81,62,9,,,,
78,-,Fokental,Mapush,-,75,1,,,,
79,up,Kabza De Small,Rekere 2 (feat. Stakev),83,79,6,,,,
80,down,Duncan,Umngcwabo,3,3,2,,,,
81,up,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),86,67,10,,,,
82,-,We R Wicked,We Are,-,67,1,,,,
83,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,14,3,,,,
84,-,Intaba Yase Dubai,Ngiyamthanda,-,24,15,,,,
85,-,Teddy Pendergrass,Can We Be Lovers,-,69,4,,,,
86,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,2,,,,
87,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),54,54,2,,,,
88,-,Sam Smith,I'm Not the Only One,-,88,2,,,,
89,-,Jordin Sparks & Chris Brown,No Air,-,74,11,,,,
90,-,OneRepublic,I Ain't Worried (Mixed),-,79,1,,,,
91,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],95,62,13,,,,
92,up,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),97,73,13,,,,
93,-,Marvin Gaye,Sexual Healing,-,83,1,,,,
94,-,Tom T. Hall,Sneaky Snake,-,28,2,,,,
95,-,Mary J. Blige,Be With You,-,73,1,,,,
96,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,53,6,,,,
97,-,Wendy Shay,Survivor,-,52,8,,,,
98,up,Nomfundo Moh,Izibusiso,98,53,4,,,,
99,-,Lil Baby,Detox,-,99,1,,,,
100,-,New Edition,Can You Stand the Rain,-,77,1,,,,
