Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,9,,,,
2,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,9,,,,
3,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,4,3,6,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
5,up,Makhadzi,Murahu (feat. Mr Brown),32,2,2,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,10,80,2020-08-09,1,2020-08-16
7,up,Kelly Khumalo,Empini,8,7,9,,,,
8,down,Future,Life Is Good (feat. Drake),6,1,39,86,2020-01-12,6,2020-01-19
9,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,9,1,,,,
10,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),9,9,8,,,,
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,7,2,28,2020-10-11,28,2020-10-11
12,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,12,3,,,,
13,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],10,8,8,,,,
14,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),11,11,5,,,,
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,9,9,95,2020-08-30,95,2020-08-30
16,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,4,,,,
17,down,Focalistic,Ke Star (feat. Vigro Deep),14,7,21,,,,
18,down,Bucy Radebe,Uzugcin'impilo Yam',13,9,27,,,,
19,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,19,1,,,,
20,down,Nomcebo Zikode,Njabulo,15,15,8,,,,
21,down,Mduduzi,Isiginci (feat. Big Zulu),18,13,10,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,9,78,2020-08-16,3,2020-08-23
23,up,Heavy-K,Uyeke (feat. Natalia Mabaso),40,18,8,,,,
24,down,Yvng Chriis,The Birth of..... (feat. Somto),20,20,3,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),19,6,8,94,2020-07-19,8,2020-09-20
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,14,79,2020-04-19,1,2020-07-05
27,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,27,1,,,,
28,down,Mafikizolo,Ngeke Balunge,27,9,38,,,,
29,down,Pop Smoke,Dior,26,22,34,100,2020-02-23,46,2020-07-12
30,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),59,3,3,,,,
31,down,WakeUpTime,Intention,29,18,13,,,,
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,27,15,74,2020-07-05,5,2020-07-12
33,up,Bernice West,Sonop-Blom,35,23,30,,,,
34,down,Malome Vector,Dumelang (feat. Blaq Diamond),28,4,17,,,,
35,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),37,16,9,,,,
36,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),34,7,47,,,,
37,up,24kGoldn,Mood (feat. iann dior),39,26,7,33,2020-08-23,1,2020-10-11
38,down,Busiswa,SBWL (feat. Kamo Mphela),31,9,6,,,,
39,down,Vhudie,My Yoki Yoki,22,14,5,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),24,3,4,83,2020-09-20,4,2020-09-27
41,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),25,22,2,,,,
42,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,2,20,,,,
43,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),51,30,8,,,,
44,down,Maracalous,Tender Luv,42,42,2,,,,
45,up,Jason Derulo,Take You Dancing,47,20,12,71,2020-08-23,16,2021-01-17
46,down,DJ Tira,Thank You Mr DJ (feat. Joocy),44,1,50,,,,
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,8,15,17,2020-07-12,17,2020-07-12
48,down,Maseven,Emcimbini (Happy Hour),46,32,11,,,,
49,down,Ayewaken,Blinding Lights,45,5,43,82,2020-01-26,44,2020-04-19
50,-,A-Reece,A Message From Reece,-,39,1,,,,
51,down,Nomcebo Zikode,Indlela,50,46,8,,,,
52,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),85,52,2,,,,
53,down,Aubrey Qwana,Molo,43,8,17,,,,
54,down,BTS,Dynamite,33,5,8,96,2020-08-23,2,2020-08-30
55,up,Azana,Your Love,62,20,7,,,,
56,down,Pop Smoke,What You Know Bout Love,55,55,4,81,2020-07-12,14,2020-10-18
57,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],86,14,3,,,,
58,down,Tate McRae,you broke me first,57,36,12,81,2020-08-23,15,2020-11-15
59,up,Joel Corry,Head & Heart (feat. MNEK),64,56,6,99,2020-07-26,16,2020-09-20
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,51,6,61,2020-08-23,8,2020-10-04
61,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),52,7,15,,,,
62,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,1,,,,
63,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),41,7,3,87,2020-09-27,12,2020-10-04
64,up,Giveon,Stuck On You,72,64,2,,,,
65,down,Kabza De Small,iLog Drum (feat. Daliwonga),63,7,16,,,,
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,7,12,94,2020-08-02,94,2020-08-02
67,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),74,14,12,,,,
68,down,BLACKPINK,Lovesick Girls,38,38,2,3,2020-10-11,3,2020-10-11
69,down,21 Savage & Metro Boomin,Runnin,23,23,2,89,2020-10-04,19,2020-10-11
70,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",71,50,13,,,,
71,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",56,17,3,,,,
72,down,Shawn Mendes,Wonder,53,53,2,15,2020-10-11,15,2020-10-11
73,down,BLACKPINK & Selena Gomez,Ice Cream,69,6,7,100,2020-08-30,3,2020-09-06
74,-,Juan Boucher,Ons Word Een,-,63,17,,,,
75,down,BLACKPINK,How You Like That,67,7,16,3,2020-07-05,3,2020-07-05
76,up,Brendan Peyper,Vasdanslyf,84,63,8,,,,
77,down,VEDO,You Got It,75,72,4,71,2020-09-27,67,2020-10-04
78,up,Giveon,Like I Want You,81,78,2,,,,
79,down,Mshayi,iParty (feat. Mr Thela & T-Man),78,54,20,,,,
80,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),91,71,3,,,,
81,up,Sgwili en Babo,Siyabonga Jesu,88,76,6,,,,
82,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",82,18,16,,,,
83,-,DaBaby,PRACTICE,-,83,1,,,,
84,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),97,79,3,,,,
85,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),17,17,2,76,2020-10-11,76,2020-10-11
86,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,79,8,6,,,,
87,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,43,4,,,,
88,-,Vico Da Sporo,Luthando (feat. Sandile),-,77,2,,,,
89,-,Dr. Tumi,Udumo (Live at Pont De Val),-,89,1,,,,
90,-,Tory Lanez,In the Air,-,90,1,,,,
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,16,5,48,2020-09-13,48,2020-09-13
92,up,Burna Boy,Ye,100,70,2,,,,
93,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,7,1,,,,
94,up,Conan Gray,Heather,94,81,6,44,2020-08-23,15,2020-09-13
95,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),99,16,16,,,,
96,up,Topic,Breaking Me (feat. A7S),98,77,11,94,2020-03-01,8,2020-08-16
97,down,Burna Boy,Real Life (feat. Stormzy),65,65,2,,,,
98,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",96,58,2,,,,
99,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,84,1,,,,
100,-,Olakira,In My Maserati,-,65,1,,,,
