Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samthing Soweto,Amagents,-,1,1,,,,
2,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,7,,,,
3,up,GOD,Sofa,4,3,2,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,2,13,,,,
5,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,24,,,,
6,down,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,20,,,,
7,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),7,1,15,,,,
8,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),9,4,15,,,,
9,up,Felo Le Tee & Toss,Manca,21,7,3,,,,
10,down,Joséphine Baker,"Paris, Paris, Paris",8,6,7,,,,
11,down,Dando,Soft Life,10,7,5,,,,
12,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),11,9,11,,,,
13,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,13,1,,,,
14,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,5,31,,,,
15,up,Burna Boy,Last Last,51,3,7,,,,
16,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),15,3,8,,,,
17,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),13,2,36,,,,
18,-,Blanktape,Banana,-,18,1,,,,
19,up,Musa Keys,Selema (Po Po),25,9,25,,,,
20,down,S'Villa,Jehovah (feat. Zuma),17,7,23,,,,
21,-,Makhadzi & Mr Brown,Magear,-,6,1,,,,
22,down,Marvin-lowe.com,Future Wait For You,20,20,2,,,,
23,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),33,7,26,,,,
24,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",16,11,4,,,,
25,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",23,10,26,,,,
26,up,Rocks Brown,We (Warm Embrace),49,26,2,,,,
27,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),24,11,21,,,,
28,up,Riaan Benadé & Jay,Rowwe Bliksem,31,12,22,,,,
29,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",28,20,12,,,,
30,up,Inkos'yamagcokama,Ngixolele,30,17,10,,,,
31,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),34,1,31,,,,
32,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,32,1,,,,
33,-,Charlie Puth & Jung Kook,Left and Right,-,33,1,,,,
34,down,Kabza De Small,Khusela (feat. Msaki),26,17,5,,,,
35,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),42,29,3,,,,
36,down,Big Zulu,Ivolovolo (feat. Xola),32,15,21,,,,
37,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,37,1,,,,
38,down,Beyoncé,BREAK MY SOUL,19,19,2,,,,
39,up,Young Stunna,Adiwele (feat. Kabza De Small),39,1,36,,,,
40,up,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),55,38,3,,,,
41,up,Glass Animals,Heat Waves,44,24,41,75,2021-02-28,71,2021-03-07
42,up,JP Cooper,The Only Reason,43,19,4,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),12,12,2,,,,
44,up,Fireboy DML & Ed Sheeran,Peru,45,33,16,,,,
45,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),41,12,27,,,,
46,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,1,,,,
47,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),36,15,10,,,,
48,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,48,1,,,,
49,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,8,39,,,,
50,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",46,21,16,,,,
51,-,Agnelli & Nelson,Vegas,-,51,1,,,,
52,up,Harry Styles,As It Was,59,21,13,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,38,8,,,,
54,up,Chris Brown,Call Me Every Day (feat. Wizkid),63,29,2,,,,
55,up,Lianie May,Bietjie Benoni,61,48,7,,,,
56,down,Drake,Falling Back,3,3,2,,,,
57,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",38,37,5,,,,
58,up,Mduduzi Ncube,Angsakhoni,71,31,7,,,,
59,down,Mzweshper_sa,Fallen,58,53,2,,,,
60,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,66,10,11,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),56,44,4,,,,
62,down,Makhadzi,Mama,60,5,7,,,,
63,down,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),27,27,2,,,,
64,-,Chris Brown,Addicted (feat. Lil Baby),-,64,1,,,,
65,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),83,65,9,,,,
66,down,Drake,Sticky,29,29,2,,,,
67,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",69,20,2,,,,
68,down,Kabza De Small,Liyangishonela (feat. Nobuhle),53,53,2,,,,
69,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),73,3,17,,,,
70,-,Marcus Meinhardt,Free Mind,-,68,3,,,,
71,up,Rema,Track 15,89,55,12,,,,
72,-,Chris Brown,Psychic (feat. Jack Harlow),-,72,1,,,,
73,up,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),79,73,3,,,,
74,down,rum.gold,Call It What You Want,72,56,11,,,,
75,up,Lizzo,A Very Special Message From Lizzo,84,56,9,,,,
76,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,76,1,,,,
77,-,Chris Brown,Sex Memories (feat. Ella Mai),-,77,1,,,,
78,-,GIVĒON,Lost Me,-,56,1,,,,
79,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],100,62,3,,,,
80,down,DRAE,Understand,57,19,5,,,,
81,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,87,65,9,,,,
82,down,Porter,Host of a Ghost,65,10,5,,,,
83,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,83,1,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),80,18,14,,,,
85,-,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",-,44,22,,,,
86,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",90,1,20,,,,
87,up,Jack Harlow,First Class,98,13,8,,,,
88,-,Kendrick Lamar,N95,-,88,1,,,,
89,-,Chris Brown,Closure (feat. H.E.R.),-,89,1,,,,
90,down,Sia,Unstoppable,85,50,20,81,2019-11-10,81,2019-11-10
91,up,YoungBoy Never Broke Again & Birdman,Young Stunna,92,53,2,,,,
92,-,Makhadzi,Kulakwe (feat. Master KG),-,3,20,,,,
93,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),81,34,14,,,,
94,down,DJ Marky,Waffles (feat. Dutta),64,32,5,,,,
95,-,Samthing Soweto,Nodoli,-,95,1,,,,
96,-,Five Iron Frenzy,Dandelions,-,74,5,,,,
97,-,Sha Sha & Kamo Mphela,iPiano (feat. Felo Le Tee) [Radio Edit],-,41,3,,,,
98,down,Madison Ryann Ward,Mirror,97,54,5,,,,
99,-,Juan Boucher,Koue Hande,-,64,3,,,,
100,-,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",-,66,5,,,,
