Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
3,up,Future,Life Is Good (feat. Drake),3,1,14,86,2020-01-12,6,2020-01-19
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,2,16,90,2020-01-12,36,2020-03-15
5,up,Ayewaken,Blinding Lights,6,5,18,82,2020-01-26,44,2020-04-19
6,down,DJ Tira,Thank You Mr DJ (feat. Joocy),5,1,25,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,7,1,,,,
8,-,Elandré,Vuur Op Die Water,-,8,9,,,,
9,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,9,1,,,,
10,down,SAINt JHN,Roses (Imanbek Remix Extended),8,8,8,84,2020-04-05,61,2020-05-24
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,23,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),9,1,11,35,2020-02-09,4,2020-04-05
13,down,Justin Bieber,Yummy,11,3,16,86,2020-01-05,3,2020-01-12
14,down,Ricus Nel,Boerepompie (feat. Snotkop),13,10,25,,,,
15,down,Appel,Nonna,14,12,25,,,,
16,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,1,11,,,,
17,down,Dua Lipa,Don't Start Now,15,14,25,19,2019-11-03,3,2020-01-05
18,-,Jan Bloukaas,Boerseun,-,18,1,,,,
19,up,Megan Thee Stallion,Savage,25,1,5,61,2020-03-22,14,2020-04-19
20,down,Snotkop,Pens En Pootjies,16,5,22,,,,
21,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,21,1,33,2020-04-26,33,2020-04-26
22,down,Eminem,Godzilla (feat. Juice WRLD),20,2,14,69,2020-01-26,38,2020-03-15
23,down,Mafikizolo,Ngeke Balunge,17,9,13,,,,
24,down,Makhadzi,Matorokisi,18,1,25,,,,
25,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),21,2,25,,,,
26,-,James Blunt,The Greatest,-,26,1,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,1,1,90,2020-05-24,41,2020-07-05
28,down,Bucy Radebe,Uzugcin'impilo Yam',22,9,3,,,,
29,down,Maroon 5,Memories,24,4,25,36,2019-10-06,2,2019-11-17
30,down,Doja Cat,Say So (feat. Nicki Minaj),26,6,9,57,2020-03-08,13,2020-05-10
31,down,Lewis Swift,Wait for You,27,18,25,85,2019-10-06,68,2019-10-13
32,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),23,7,22,,,,
33,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),28,1,25,,,,
34,up,Christia Visser,17 Shots,35,26,19,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,37,7,25,1,2019-10-06,1,2019-10-06
36,down,JAN JAN JAN,Wys jou Vleis,29,12,25,,,,
37,down,JAN JAN JAN,Ek Bly 'n Boer,31,31,2,,,,
38,down,Steve Hofmeyr & Demi Lee Moore,Amanda,30,25,19,,,,
39,-,paleboi,Alluvdat,-,39,1,,,,
40,down,Ricus Nel,I Recall a Gypsy Woman,38,35,24,,,,
41,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],39,32,7,77,2020-01-19,77,2020-01-19
42,down,DJB,Blueberry Faygo,36,24,4,98,2020-04-05,98,2020-04-05
43,down,Billie Eilish,everything i wanted,41,10,23,53,2019-11-17,3,2019-11-24
44,down,Dua Lipa,Break My Heart,42,27,4,97,2020-03-29,5,2020-06-28
45,down,Selena Gomez,Boyfriend,7,7,2,28,2020-04-12,23,2020-04-19
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,26,14,,,,
47,down,Trevor Daniel,Falling,44,32,21,61,2019-11-24,14,2020-01-05
48,-,Kelly Rowland,Coffee,-,48,1,,,,
49,down,Appel,F250,43,11,4,,,,
50,up,Bernice West,Sonop-Blom,59,23,5,,,,
51,-,TNS,iBhari (feat. Luqua),-,51,1,,,,
52,down,Elaine,You're the One,47,14,19,,,,
53,down,Pop Smoke,Dior,51,22,9,100,2020-02-23,46,2020-07-12
54,down,Kurt Darren,Party Tyd,46,46,5,,,,
55,down,Doja Cat,Boss Bitch,54,54,6,60,2020-03-22,23,2020-04-26
56,-,TNS,Umona (feat. Mpumi),-,2,22,,,,
57,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",53,11,7,,,,
58,up,Lewis Capaldi,Before You Go,58,45,13,45,2019-11-24,10,2020-08-30
59,down,PARTYNEXTDOOR,BELIEVE IT,56,19,4,100,2020-03-29,55,2020-04-05
60,up,Demi Lee Moore,Neon Moon,66,45,8,,,,
61,up,Dua Lipa,Physical (feat. Hwa Sa),61,36,12,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),63,60,3,100,2020-03-01,7,2020-04-26
63,up,Leeland,Way Maker (Live),82,63,4,,,,
64,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",69,45,3,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),60,43,16,93,2019-11-10,19,2020-01-12
66,-,Post Malone,"Yours Truly, Austin Post",-,66,1,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,36,7,85,2020-03-22,78,2020-03-29
68,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),55,17,9,,,,
69,up,Bethel Music,Raise a Hallelujah,74,62,2,,,,
70,up,Harry Styles,Adore You,70,70,9,24,2019-12-08,6,2020-04-19
71,down,Ali Gatie,What If I Told You That I Love You,65,47,12,48,2020-02-02,48,2020-02-02
72,up,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),73,67,3,,,,
73,down,Nasty C,There They Go,40,2,4,,,,
74,-,Countdown Groove,Love Me Like You Do,-,74,3,,,,
75,down,Idina Menzel & Evan Rachel Wood,Show Yourself,67,46,4,55,2019-12-01,55,2019-12-01
76,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",72,23,5,,,,
77,up,Queen,Bohemian Rhapsody,80,52,5,,,,
78,up,BENEE,Supalonely (feat. Gus Dapperton),78,78,2,85,2020-04-19,63,2020-05-24
79,down,Lebo Sekgobela,Moya Wami (Live),75,63,14,,,,
80,down,Rihanna,Work (feat. Drake),77,55,3,,,,
81,-,Sun-El Musician & Ami Faku,Into Ingawe,-,11,21,,,,
82,up,Billie Eilish,ocean eyes,86,56,15,67,2019-12-29,67,2019-12-29
83,up,Fokofpolisiekar,Komma,85,83,5,,,,
84,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,84,1,,,,
85,-,Natalie Taylor,Surrender,-,36,1,,,,
86,-,dvsn,Between Us (feat. Snoh Aalegra),-,86,1,,,,
87,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],83,51,6,,,,
88,down,Brendan Peyper,Sterk Soos 'n Leeu,76,55,7,,,,
89,up,Marshmello,Alone,97,72,6,,,,
90,down,Elaine,Risky,88,10,12,,,,
91,down,Ivan Roux,Doenit Als Vir Liefde,79,40,15,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),64,55,3,52,2020-04-12,48,2020-04-19
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,82,13,87,2019-10-20,28,2019-12-08
94,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,94,2,,,,
95,down,Boer Brutus,Boer Uut Drenthe,87,87,4,,,,
96,-,dvsn,No Good,-,96,1,,,,
97,-,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,-,57,1,,,,
