Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,8,,,,
2,-,Lil Durk,All My Life (feat. J. Cole),-,2,1,,,,
3,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,22,,,,
4,down,Libianca,People,3,3,12,,,,
5,down,Smiso Khumalo,Hamba Juba,4,4,8,,,,
6,up,Aymos & Ami Faku,Fatela,7,2,25,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),9,5,10,,,,
8,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",5,5,10,,,,
9,down,Homiyoo,Rush Ayra Starr,6,6,4,,,,
10,down,Big Nuz,Ngeke (feat. Dj Yamza),8,1,26,,,,
11,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],10,8,13,,,,
12,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),14,5,31,,,,
13,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),13,13,11,,,,
14,up,Young Stunna,Sete,16,2,20,,,,
15,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",17,6,13,,,,
16,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",12,4,13,,,,
17,-,"Inkabi Zezwe, Sjava & Big Zulu",Omunye,-,17,1,,,,
18,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",11,9,7,,,,
19,down,Loatinover Pounds,Sosh Plata,15,11,9,,,,
20,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,20,1,,,,
21,down,Pongola Gospel Wagon,Ngeza Ngiyize,19,6,16,,,,
22,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),21,21,6,,,,
23,down,Tilu,Under the Influence,18,15,10,,,,
24,-,Montana Barries,Novo,-,24,1,,,,
25,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",24,24,8,,,,
26,up,NEFFEX,Hey Yea,31,6,8,,,,
27,up,King Monada,LEMENEMENE,27,17,7,,,,
28,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),33,14,23,,,,
29,-,Kwesta,Favorite Song,-,27,4,,,,
30,down,Jamie Fine,If Anything's Left,28,19,8,,,,
31,down,Pcee,Johny ke Johny,25,25,2,,,,
32,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),54,2,4,,,,
33,down,Bucy Radebe,Ngena Noah,29,29,4,,,,
34,-,Lady Diana T,Make It Up,-,4,2,,,,
35,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,35,1,,,,
36,up,King Monada,AYE KUWA (feat. CK the Dj),39,4,24,,,,
37,down,AKA,Company,34,2,13,,,,
38,down,Blaq Diamond,Isoka,35,21,4,,,,
39,-,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),-,39,1,,,,
40,up,Busta 929,Tobetsa,44,2,22,,,,
41,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,41,1,,,,
42,down,Victony & Tempo,Soweto (Mixed),37,37,5,,,,
43,-,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",-,26,1,,,,
44,-,Eloff,Koue Kole,-,39,1,,,,
45,-,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),-,45,1,,,,
46,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),50,9,40,,,,
47,down,Makhadzi,Milandu Bhe (feat. Penny Penny),45,6,28,,,,
48,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),42,12,3,,,,
49,down,King,Maan Meri Jaan,40,33,4,,,,
50,-,Nektadreams,Voicemail,-,37,4,,,,
51,down,Ntencane,Umathandana wokwenzani,30,30,2,,,,
52,up,Kali,Area Codes,73,36,2,,,,
53,-,"Inkabi Zezwe, Sjava & Big Zulu",Siyabonga,-,53,1,,,,
54,down,FIFTY FIFTY,Cupid,53,52,3,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,1,,,,
56,down,Lindo Mtangayi,Usirayeli Akaqedwa,46,37,17,,,,
57,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),51,20,14,,,,
58,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,12,,,,
59,-,2Pac,Dear Mama,-,59,4,,,,
60,down,SZA,Snooze,48,38,13,,,,
61,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",36,30,4,,,,
62,down,Dermot Kennedy,Kiss Me,56,49,9,,,,
63,down,The Weeknd & Ariana Grande,Die For You (Remix),60,47,12,,,,
64,down,BetejayMadeIt,Ruger (Asiwaju),52,41,9,,,,
65,down,P!nk,TRUSTFALL,63,56,16,,,,
66,-,Jah Prayzah,Chiremerera,-,66,1,,,,
67,down,Miguel,Adorn,55,47,6,,,,
68,-,Nicki Minaj,Red Ruby Da Sleeze,-,31,3,,,,
69,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,18,1,,,,
70,down,Lil Yachty,Strike (Holster),47,29,6,,,,
71,-,Casswell P & Master KG,Mangihlale (feat. Lwami),-,11,1,,,,
72,-,Lil Mabu,Mathematical Disrespect,-,49,1,,,,
73,-,AKA,Jika (feat. Yanga Chief),-,6,12,,,,
74,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),66,66,9,,,,
75,-,YoungBoy Never Broke Again,Bitch Let's Do It,-,75,1,,,,
76,down,Chriszter,Davido Unavailable,57,31,6,,,,
77,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),65,57,7,,,,
78,up,Luther Vandross,Dance With My Father (Radio Version),92,54,7,,,,
79,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],64,64,3,,,,
80,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",58,33,7,,,,
81,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,21,,,,
82,-,Teddy Pendergrass,Can We Be Lovers,-,69,22,,,,
83,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),67,35,20,,,,
84,-,Marllen & Dama do Bling,Sarangane,-,84,1,,,,
85,down,Mary J. Blige,Be Without You,75,75,8,,,,
86,up,ChubbyCheeks,Kuyabongwa,86,35,2,,,,
87,up,Chris Brown,Please Don't Judge Me,97,82,3,,,,
88,-,Tamia,This Time It's Love,-,64,6,,,,
89,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),71,63,12,,,,
90,-,Jordin Sparks & Chris Brown,No Air,-,74,21,,,,
91,down,Duncan,Tsiki Tsiki,69,12,11,,,,
92,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),87,62,2,,,,
93,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,80,67,20,,,,
94,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,11,21,,,,
95,-,Hlengiwe Mhlaba,Sewakhile,-,75,4,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,23,15,,,,
97,down,Kip Moore,She's Mine,77,61,11,,,,
98,down,Tom Odell,Another Love,85,77,16,,,,
99,-,Rene Liu,Dandelion,-,99,1,,,,
