Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,9,,,,
2,up,Aymos & Ami Faku,Fatela,3,2,12,,,,
3,down,Big Nuz,Ngeke (feat. Dj Yamza),2,1,13,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,12,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,3,2,,,,
6,-,AKA,Fela In Versace (feat. Kiddominant),-,6,1,,,,
7,up,5zyl,Purple People,8,7,2,,,,
8,down,Pongola Gospel Wagon,Ngeza Ngiyize,6,6,3,,,,
9,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),10,6,6,,,,
10,down,Young Stunna,Sete,7,2,7,,,,
11,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,5,18,,,,
12,-,AKA,Jika (feat. Yanga Chief),-,6,1,,,,
13,-,AKA & Nasty C,Lemons (Lemonade),-,2,21,,,,
14,-,AKA,The World Is Yours,-,14,1,,,,
15,down,Chris Brown,Under the Influence,11,2,27,,,,
16,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,16,1,,,,
17,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),14,14,10,,,,
18,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),12,8,10,,,,
19,down,Renaissance & Shwayo,Sizwe Esimnyama,18,16,4,,,,
20,down,Busta 929,Tobetsa,13,2,13,,,,
21,-,AKA,Caiphus Song (Radio Edit),-,21,1,,,,
22,down,King Monada,AYE KUWA (feat. CK the Dj),15,4,11,,,,
23,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),19,1,40,,,,
24,down,Pablo no Minzo,Jagermeister,16,7,5,,,,
25,down,Miguel,Sure Thing,22,22,21,,,,
26,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),21,8,20,,,,
27,down,Deep London & Boohle,Hamba Wena,20,2,26,,,,
28,down,Daydream,Dah Party Yah,25,21,4,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,16,,,,
30,down,Makhadzi,Milandu Bhe (feat. Penny Penny),24,6,15,,,,
31,-,Sam Smith & Kim Petras,Unholy (Live),-,31,1,,,,
32,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),28,3,41,,,,
33,-,Fantasia,When I See U,-,33,26,,,,
34,down,Bernice West,Lyfie,27,16,17,,,,
35,-,Aja,Kill Bill,-,35,3,,,,
36,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),26,9,27,,,,
37,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",29,8,21,,,,
38,-,Bethel Music,Goodness of God,-,38,5,,,,
39,-,AKA,Composure,-,39,1,,,,
40,up,Allen Kass,Snooze,42,28,2,,,,
41,down,Stamatis Kokotas,Pes Pos M'Antamoses,31,19,9,,,,
42,down,Aymos,Mama,35,27,19,,,,
43,down,EMPIRE & Kizz Daniel,Cough (Odo),40,28,17,,,,
44,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",30,2,18,,,,
45,-,AKA,Energy (feat. Gemini Major),-,15,5,,,,
46,down,Kizz Daniel & Tekno,Buga (Mixed),41,10,17,,,,
47,-,Bucy Radebe,Ngena Noah,-,29,1,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,23,2,,,,
49,up,Lindo Mtangayi,Usirayeli Akaqedwa,52,37,4,,,,
50,-,AKA & Anatii,10 Fingers,-,47,1,,,,
51,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,51,1,,,,
52,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,43,12,14,,,,
53,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),51,35,7,,,,
54,-,AKA,Run Jozi (Godly) [feat. K.O.],-,54,1,,,,
55,down,"Sjava, Q Twins & Mzukulu",Isoka,17,7,3,,,,
56,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",55,34,9,,,,
57,down,Meghan Trainor,Made You Look,48,20,17,,,,
58,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",53,32,15,,,,
59,-,AKA,Congratulate,-,53,1,,,,
60,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,2,21,,,,
61,down,Barto,Impulsief,57,52,9,,,,
62,-,070 Shake & RAYE,Escapism. (Mixed),-,62,2,,,,
63,-,AKA & Khuli Chana,Prada,-,27,2,,,,
64,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",67,42,14,,,,
65,up,Brendan Peyper,Toer Om Die Vloer,68,44,16,,,,
66,down,Eminem,Mockingbird,56,49,18,,,,
67,down,Xowla,Gibela (feat. DJ Tira),62,41,17,,,,
68,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",86,4,17,,,,
69,-,Utada,Hotel Lobby,-,28,11,,,,
70,-,Tarrus Riley,The Week - Weak,-,70,1,,,,
71,-,Adam Green,Blackout,-,71,1,,,,
72,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],76,53,17,,,,
73,up,Ruger,Asiwaju,84,51,6,,,,
74,down,Temple Boys Cpt,General Gham,69,24,16,,,,
75,up,Q Twins,Sobonana,85,11,12,,,,
76,-,AKA & Anatii,Don't Forget To Pray,-,58,1,,,,
77,up,Azana,Zalabantu,82,77,4,,,,
78,down,P!nk,TRUSTFALL,64,56,3,,,,
79,down,Dodo Nyoka,Foto's,77,53,14,,,,
80,-,Teddy Pendergrass,Can We Be Lovers,-,69,18,,,,
81,-,New Edition,Can You Stand the Rain,-,61,6,,,,
82,down,Sjava,Amavaka,32,32,2,,,,
83,up,Holy Ten,Pressure (feat. Mr Candy & Michael Magz),89,83,2,,,,
84,-,Mary J. Blige,Be Without You,-,75,1,,,,
85,down,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,81,63,10,,,,
86,down,Revolution Music,Young Stunna,70,70,2,,,,
87,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,11,,,,
88,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,88,1,,,,
89,-,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),-,61,6,,,,
90,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",39,39,3,,,,
91,down,Roctonic SA & Bongani Mehlomakhulu,Ukukhanya,37,37,2,,,,
92,-,Rihanna,Work (feat. Drake),-,55,11,,,,
93,up,Wierni,"Amen, Amen, Amen",93,93,2,,,,
94,-,Lil Uzi Vert,Just Wanna Rock,-,42,6,,,,
95,down,Burna Boy,Common Person,44,44,3,,,,
96,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,27,13,,,,
97,down,Bruno Mars,When I Was Your Man,95,76,4,,,,
98,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,4,,,,
99,-,Chilly,Johnny Loves Jenny,-,94,1,,,,
100,-,Tom Odell,Another Love,-,77,11,,,,
