Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),1,1,8,,,,
2,up,Moshe Goldman,Ilan Ilan,2,1,3,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,17,,,,
4,up,Shania Twain,Waiter! Bring Me Water! (Green),13,2,6,,,,
5,down,Ngobz,Mnike 2.0 (To Tyler ICU),4,1,9,,,,
6,down,Killorbeezbeatz,Ngilele E Hotel,5,5,6,,,,
7,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),8,4,10,,,,
8,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),6,3,9,,,,
9,-,Drake,First Person Shooter (feat. J. Cole),-,9,1,,,,
10,up,Bassie & Aymos,Izenzo (feat. T-Man SA),17,2,7,,,,
11,up,Lwah Ndlunkulu,Eyami,14,6,10,,,,
12,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,12,7,8,,,,
13,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,1,21,,,,
14,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",7,7,10,,,,
15,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),11,1,43,,,,
16,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),10,3,10,,,,
17,-,Drake,Virginia Beach,-,17,1,,,,
18,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),19,14,3,,,,
19,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],28,6,7,,,,
20,up,DJ LAWY,People (Mixed),21,15,2,,,,
21,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],16,5,11,,,,
22,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],36,8,34,,,,
23,up,"Sam Deep, Njelic & Aymos",Isgubhu,30,7,6,,,,
24,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,26,1,29,,,,
25,-,Drake,8am in Charlotte,-,25,1,,,,
26,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",18,5,31,,,,
27,up,British Methodist Youth Choir,"Yes, God Is Good",31,13,8,,,,
28,up,Ciara & Chris Brown,How We Roll,29,14,3,,,,
29,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",15,15,10,,,,
30,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),24,23,12,,,,
31,down,Doja Cat,Paint The Town Red,25,18,10,,,,
32,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,13,32,,,,
33,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",27,13,10,,,,
34,-,Drake,IDGAF (feat. Yeat),-,34,1,,,,
35,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),23,2,25,,,,
36,down,Big Nuz,Ngeke (feat. Dj Yamza),33,1,47,,,,
37,up,Jamie Fine,If Anything's Left,37,19,29,,,,
38,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",45,15,3,,,,
39,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,20,34,,,,
40,-,Drake,Calling For You (feat. 21 Savage),-,40,1,,,,
41,down,Dave & Central Cee,Sprinter,35,8,19,,,,
42,down,Juanita du Plessis,Liewe Jinne!,38,33,7,,,,
43,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],32,8,17,,,,
44,-,Zeltak & Der Lehmann,Snooze,-,44,1,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),47,2,22,,,,
46,-,Drake,Another Late Night (feat. Lil Yachty),-,46,1,,,,
47,-,Zehxchange,Drake - Slime You Out Ft. SZA,-,47,1,,,,
48,-,Drake,Amen (feat. Teezo Touchdown),-,48,1,,,,
49,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",44,30,5,,,,
50,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),42,5,52,,,,
51,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),40,40,14,,,,
52,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),22,9,13,,,,
53,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),81,49,3,,,,
54,down,Brendan Peyper,Moegdans,53,48,3,,,,
55,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,49,36,20,,,,
56,-,Wye Oak,Fear of Heights,-,56,1,,,,
57,up,K.O,Thatha (feat. Daliwonga),58,57,2,,,,
58,-,Perfection,24 Hours,-,58,1,,,,
59,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,52,2,11,,,,
60,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",34,34,3,,,,
61,-,Scanner,Daylit Daylight,-,61,1,,,,
62,down,Nkosikhona Tembe,Ungizwile,55,51,12,,,,
63,down,Rick Ross & Meek Mill,SHAQ & KOBE,41,41,2,,,,
64,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",83,15,2,,,,
65,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,2,1,,,,
66,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),56,41,9,,,,
67,down,Busta 929,Uyavala (feat. Pcee),48,22,16,,,,
68,-,Drake,7969 Santa,-,68,1,,,,
69,down,Burna Boy,City Boys,59,59,2,,,,
70,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",67,61,12,,,,
71,down,Die Piesangskille,Inge 2,63,62,7,,,,
72,-,Tems,Me & U,-,28,1,,,,
73,-,Drake,Bahamas Promises,-,73,1,,,,
74,-,Drake,Tried Our Best,-,74,1,,,,
75,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,75,1,,,,
76,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),60,18,18,,,,
77,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,17,8,,,,
78,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],71,28,6,,,,
79,-,Drake,What Would Pluto Do,-,79,1,,,,
80,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),99,17,3,,,,
81,-,Drake,Drew A Picasso,-,81,1,,,,
82,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,82,1,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,8,,,,
84,up,Tate McRae,greedy,90,84,2,,,,
85,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,24,,,,
86,down,Cardi B & Megan Thee Stallion,Bongos,70,18,5,,,,
87,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,47,1,,,,
88,up,Alicia Keys,Un-thinkable (I'm Ready),91,76,10,,,,
89,down,Unknown,What Was I Made For?,88,58,13,,,,
90,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),64,17,9,,,,
91,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),84,80,15,,,,
92,-,Joyous Celebration,Kumnandi,-,48,4,,,,
93,down,Chris Brown,New Flame (feat. Usher & Rick Ross),82,82,5,,,,
94,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),61,10,11,,,,
95,down,Gunna,fukumean,79,28,10,,,,
96,down,Rihanna,Diamonds,86,81,8,,,,
97,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",66,21,4,,,,
98,down,Madlala,uHerodi,89,41,9,,,,
99,-,Brushy One String,Home Away from Home,-,99,1,,,,
100,-,Jesse Jo Stark,Dandelion,-,82,1,,,,
